Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,99,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,99,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,99,,,,
4,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,91,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,99,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,99,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,81,,,,
8,up,Juanes,Para Tu Amor,8,4,99,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,99,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,95,,,,
11,down,Ludovico Einaudi,Una Mattina,10,7,56,,,,
12,up,Ludovico Einaudi,Fly,15,8,49,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,97,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,95,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,99,,,,
16,up,Luciano Pavarotti,Caruso,21,13,99,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,8,92,,,,
18,up,The Piano Guys,Let It Go (Live),25,13,98,,,,
19,up,Andrea Bocelli,Canto della terra,35,14,99,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,98,,,,
21,up,The Piano Guys,Just the Way You Are,27,16,96,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,99,,,,
23,up,The Piano Guys,What Makes You Beautiful,32,16,99,,,,
24,up,Andrea Bocelli,Besame mucho,29,17,99,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,8,91,,,,
26,down,The Piano Guys,Without You,23,7,96,,,,
27,up,2CELLOS,With or Without You,33,11,97,,,,
28,up,The Piano Guys,The Cello Song,43,9,90,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,19,38,,,,
30,up,The Piano Guys,Titanium / Pavane,88,3,97,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,91,,,,
32,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,40,26,97,,,,
33,up,Juanes,La Camisa Negra,39,23,99,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,26,99,,,,
35,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),42,29,99,,,,
36,up,2CELLOS,Viva la Vida,44,12,91,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,31,88,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,23,99,,,,
39,up,Juanes,A Dios le Pido,47,32,99,,,,
40,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,5,91,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,32,99,,,,
42,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,49,34,99,,,,
43,up,Ludovico Einaudi,Nuvole bianche,48,15,56,,,,
44,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,15,37,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,10,90,,,,
46,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,99,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,13,99,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,99,,,,
49,up,Sarah Brightman,Ave Maria (Live),63,41,96,,,,
50,-,"Franco Fagioli, Il Pomo d'Oro & Maxim Emelyanychev","Serse, HWV 40, Act I: ""Ombra mai fù""",-,50,1,,,,
51,-,I Like Beethoven,"Sonata No. 21 C major (Waldstein) , Opus 53 (1804) 2.Movement",-,51,1,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,36,99,,,,
53,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),64,15,90,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,99,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,49,99,,,,
56,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,67,44,99,,,,
57,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,68,43,97,,,,
58,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,69,14,87,,,,
59,up,Il Divo,Hallelujah (Aleluya),70,16,95,,,,
60,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],71,51,98,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,81,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,54,99,,,,
63,up,The Piano Guys,More Than Words,72,21,97,,,,
64,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",60,38,99,,,,
65,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],73,52,99,,,,
66,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",74,21,89,,,,
67,down,Susan Boyle,I Dreamed a Dream,19,6,88,,,,
68,up,2CELLOS,Smooth Criminal,75,24,97,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,22,88,,,,
70,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,6,83,,,,
71,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],79,51,99,,,,
72,up,2CELLOS,Thunderstruck,80,59,88,,,,
73,up,Ludovico Einaudi,Divenire,81,58,49,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,84,22,98,,,,
75,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,15,99,,,,
76,up,Susan Boyle,Amazing Grace,93,25,85,,,,
77,down,The Piano Guys,Peponi (Paradise),31,9,95,,,,
78,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,27,31,,,,
79,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,99,,,,
80,down,The Piano Guys,Rolling in the Deep,38,12,96,,,,
81,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,80,,,,
82,up,2CELLOS,Use Somebody,92,40,93,,,,
83,up,Andrea Bocelli,Romanza (Live version),96,67,92,,,,
84,-,Ludovico Einaudi,Primavera,-,84,7,,,,
85,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,97,63,87,,,,
86,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,34,99,,,,
87,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",55,3,99,,,,
88,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",56,39,99,,,,
89,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",65,16,93,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,16,93,,,,
91,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,58,44,23,,,,
92,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",66,39,99,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,62,91,,,,
94,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,92,,,,
95,-,Paul Potts,Turandot: Nessun Dorma,-,28,82,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,69,,,,
97,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,83,,,,
