Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,190,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,190,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,175,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,185,,,,
5,-,Rhapsody Quintet,Por una Cabeza,-,1,162,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,184,,,,
7,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,164,,,,
8,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,186,,,,
9,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,8,5,173,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,178,,,,
11,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,6,168,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,189,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,171,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,182,,,,
15,down,The Piano Guys,Peponi (Paradise),12,9,181,,,,
16,down,2CELLOS,With or Without You,14,11,185,,,,
17,down,The Piano Guys,Rolling in the Deep,15,12,182,,,,
18,down,2CELLOS,Viva la Vida,16,12,179,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,15,120,,,,
20,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),21,15,173,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,16,177,,,,
22,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",24,17,161,,,,
23,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,19,14,175,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,10,180,,,,
25,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",34,13,189,,,,
26,down,Il Divo,Hallelujah (Aleluya),22,16,183,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,190,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,16,178,,,,
29,down,The Piano Guys,What Makes You Beautiful,28,16,186,,,,
30,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,26,22,178,,,,
31,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",27,21,179,,,,
32,down,The Piano Guys,Just the Way You Are,29,16,186,,,,
33,down,Susan Boyle,Amazing Grace,30,25,167,,,,
34,down,2CELLOS,Smooth Criminal,31,24,187,,,,
35,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,56,,,,
36,down,The Piano Guys,More Than Words,32,21,183,,,,
37,down,Peter Phillips & The Tallis Scholars,Spem in alium,33,26,137,,,,
38,-,Dave Loew,Whiter Shade of Pale,-,38,1,,,,
39,-,Ludovico Einaudi,Wind Song,-,39,1,,,,
40,-,"Dame Margaret Price, Carlos Kleiber & Staatskapelle Dresden","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,40,1,,,,
41,-,"Brigitte Fassbaender, Carlos Kleiber & Staatskapelle Dresden","Tristan und Isolde, WWV 90, Act II: ""Einsam wachend in der Nacht""",-,41,1,,,,
