Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,0,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,0,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,0,,,,
6,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,6,0,,,,
7,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,0,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,0,,,,
9,down,Juanes,Para Tu Amor,8,4,0,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,0,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,7,0,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,0,,,,
13,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,0,,,,
14,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,14,5,0,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,6,0,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,0,,,,
17,down,Luciano Pavarotti,Caruso,16,13,0,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,15,0,,,,
19,up,The Piano Guys,Let It Go (Live),20,13,0,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,0,,,,
21,up,Andrea Bocelli,Canto della terra,22,14,0,,,,
22,up,The Piano Guys,Just the Way You Are,23,16,0,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,19,0,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,8,0,,,,
25,up,Andrea Bocelli,Besame mucho,27,17,0,,,,
26,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,22,0,,,,
27,up,2CELLOS,With or Without You,30,11,0,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,22,0,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,0,,,,
30,up,The Piano Guys,Peponi (Paradise),32,9,0,,,,
31,up,The Piano Guys,The Cello Song,33,9,0,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,0,,,,
33,up,Juanes,La Camisa Negra,35,23,0,,,,
34,down,Rhapsody Quintet,Por una Cabeza,7,1,0,,,,
35,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,0,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,0,,,,
37,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,0,,,,
38,down,The Piano Guys,What Makes You Beautiful,24,16,0,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,23,0,,,,
40,up,The Piano Guys,Rolling in the Deep,40,12,0,,,,
41,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,34,0,,,,
42,-,Ludovico Einaudi,Fly,-,9,0,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,32,0,,,,
44,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,0,,,,
45,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,0,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,36,0,,,,
47,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",58,38,0,,,,
48,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",47,3,0,,,,
49,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,19,0,,,,
50,up,The Piano Guys,Titanium / Pavane,95,3,0,,,,
51,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",49,39,0,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,0,,,,
53,-,Susan Boyle,I Dreamed a Dream,-,6,0,,,,
54,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",54,39,0,,,,
55,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),51,15,0,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,39,0,,,,
57,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,56,44,0,,,,
58,up,Sarah Brightman,Ave Maria (Live),59,41,0,,,,
59,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",64,16,0,,,,
60,up,The Piano Guys,More Than Words,60,21,0,,,,
61,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],57,52,0,,,,
62,down,The Piano Guys,Without You,19,7,0,,,,
63,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,88,14,0,,,,
64,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],67,51,0,,,,
65,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],61,51,0,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,0,,,,
67,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,65,43,0,,,,
68,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,17,0,,,,
69,down,2CELLOS,Smooth Criminal,68,24,0,,,,
70,up,2CELLOS,Thunderstruck,94,59,0,,,,
71,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",80,58,0,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",69,54,0,,,,
73,down,Ludovico Einaudi,Divenire,70,54,0,,,,
74,down,Toques para Telemovel,Toque medieval,66,60,0,,,,
75,down,2CELLOS,Use Somebody,72,40,0,,,,
76,down,Andrea Bocelli,Romanza (Live version),73,67,0,,,,
77,down,Peter Phillips & The Tallis Scholars,Spem in alium,75,26,0,,,,
78,down,2CELLOS,Viva la Vida,39,12,0,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,56,0,,,,
80,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),78,61,0,,,,
81,down,Paul Potts,Turandot: Nessun Dorma,79,28,0,,,,
82,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",81,67,0,,,,
83,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,83,63,0,,,,
84,down,Juanes,A Dios le Pido,43,32,0,,,,
85,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,50,44,0,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,21,0,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,0,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,62,0,,,,
89,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,0,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,10,0,,,,
91,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",71,28,0,,,,
92,-,Susan Boyle,Amazing Grace,-,25,0,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,0,,,,
94,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",84,66,0,,,,
95,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,0,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,0,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,26,0,,,,
98,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,26,0,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,86,77,0,,,,
100,down,The Piano Guys,Me and My Cello (Happy Together),87,78,0,,,,
