Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,229,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,18,1,208,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,197,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,224,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,229,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,222,,,,
7,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,201,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,217,,,,
9,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,6,204,,,,
10,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,208,,,,
11,down,The Piano Guys,Without You,10,7,217,,,,
12,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,222,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,204,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,228,,,,
15,down,The Piano Guys,Peponi (Paradise),14,9,219,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,221,,,,
17,-,Gary Cooper & Rachel Podger,"Sonata in C Major, K. 6: III. Menuet I & II",-,15,1,,,,
18,down,The Piano Guys,The Cello Song,15,9,215,,,,
19,down,2CELLOS,With or Without You,16,11,224,,,,
20,down,The Piano Guys,Rolling in the Deep,17,12,218,,,,
21,down,2CELLOS,Viva la Vida,20,12,216,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,16,213,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,10,218,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,15,158,,,,
25,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,13,227,,,,
26,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",36,17,192,,,,
27,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,23,14,211,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,16,217,,,,
29,down,Il Divo,Hallelujah (Aleluya),25,16,221,,,,
30,down,The Piano Guys,What Makes You Beautiful,26,16,222,,,,
31,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",27,21,218,,,,
32,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,28,22,217,,,,
33,down,The Piano Guys,Just the Way You Are,29,16,224,,,,
34,down,Susan Boyle,Amazing Grace,30,25,202,,,,
35,-,Claudio Cruz & Marcelo Bratke,3 Alt-Wiener Tanzweisen: III. Schön Rosmarin,-,35,1,,,,
36,-,Dečji hor Dečjeg kulturnog centra Beograd,"The Sleeping Beauty, Op. 66: V. Waltz",-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,25,72,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,208,,,,
39,-,"Studio-Männerchor, Studio-Orchester & Heinz Rögner",Happy End: Bilbao-Song,-,39,1,,,,
40,down,2CELLOS,Smooth Criminal,32,24,226,,,,
41,-,Serge Smulders,Gnossienne no 1 Erik Satie,-,41,1,,,,
42,-,"Studio-Männerchor, Studio-Orchester & Heinz Rögner",Happy End: Surabaya - Johnny,-,42,1,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,3,229,,,,
44,-,Hans-Udo Kreuels,"London Sketchbook: Contredanse, K. 15h: Contredanse, K. 15h",-,44,1,,,,
45,down,The Piano Guys,More Than Words,33,21,218,,,,
46,down,Peter Phillips & The Tallis Scholars,Spem in alium,34,26,167,,,,
