Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,55,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,55,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,55,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,55,,,,
5,up,Rhapsody Quintet,Por una Cabeza,7,1,47,,,,
6,up,Juanes,Para Tu Amor,8,4,55,,,,
7,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,55,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,3,55,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,55,,,,
10,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,55,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,54,,,,
12,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,42,3,50,,,,
13,up,Ludovico Einaudi,Fly,14,8,5,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,55,,,,
15,down,The Piano Guys,Titanium / Pavane,11,3,55,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,51,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,53,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,55,,,,
19,up,Luciano Pavarotti,Caruso,20,13,55,,,,
20,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",21,15,55,,,,
21,up,The Piano Guys,Without You,30,7,53,,,,
22,up,The Piano Guys,Let It Go (Live),22,13,55,,,,
23,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,52,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,55,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,8,52,,,,
26,down,Andrea Bocelli,Canto della terra,24,14,55,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,55,,,,
28,down,Ludovico Einaudi,Una Mattina,13,7,12,,,,
29,down,Andrea Bocelli,Besame mucho,26,17,55,,,,
30,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,22,55,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,51,,,,
32,down,2CELLOS,With or Without You,31,11,53,,,,
33,up,The Piano Guys,The Cello Song,71,9,50,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,49,,,,
35,down,Juanes,La Camisa Negra,34,23,55,,,,
36,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,55,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,55,,,,
38,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,55,,,,
39,up,2CELLOS,Viva la Vida,39,12,53,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,31,44,,,,
41,up,The Piano Guys,Rolling in the Deep,41,12,53,,,,
42,up,The Piano Guys,What Makes You Beautiful,77,16,55,,,,
43,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",43,34,55,,,,
44,-,"John Williams, English Chamber Orchestra & Paul Daniel","Guitar Concerto, ""Arafura Dances"": III. Second Maninya",-,44,1,,,,
45,-,"Ulf-Dieter Schaaff, Philipp Beckert, Andreas Willwohl & Georg Boge","Flute Quartet in D Major, K. 285: III. Rondeau",-,45,1,,,,
46,down,Juanes,A Dios le Pido,44,32,55,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,32,55,,,,
48,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,55,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,55,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,55,,,,
51,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",49,39,55,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,55,,,,
53,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",55,39,55,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,39,55,,,,
55,down,The Piano Guys,Peponi (Paradise),32,9,52,,,,
56,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",57,16,49,,,,
57,up,Sarah Brightman,Ave Maria (Live),58,41,53,,,,
58,-,Susan Boyle,I Dreamed a Dream,-,6,49,,,,
59,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,59,44,55,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,23,55,,,,
61,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),61,15,48,,,,
62,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",62,16,51,,,,
63,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,63,43,55,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,54,55,,,,
65,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,64,14,47,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,49,55,,,,
67,down,The Piano Guys,More Than Words,66,21,53,,,,
68,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],67,51,54,,,,
69,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],68,52,55,,,,
70,down,Il Divo,Hallelujah (Aleluya),69,16,54,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,21,46,,,,
72,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,84,63,47,,,,
73,up,2CELLOS,Smooth Criminal,75,24,54,,,,
74,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],76,51,55,,,,
75,down,Ludovico Einaudi,Divenire,70,58,5,,,,
76,up,2CELLOS,Thunderstruck,78,59,50,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,22,55,,,,
78,up,2CELLOS,Use Somebody,80,40,51,,,,
79,up,Andrea Bocelli,Romanza (Live version),81,67,49,,,,
80,up,Peter Phillips & The Tallis Scholars,Spem in alium,82,26,52,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,10,46,,,,
82,-,"John Williams, English Chamber Orchestra & Paul Daniel","Guitar Concerto, ""Arafura Dances"": II. Arafura Arioso",-,82,1,,,,
83,-,"Ulf-Dieter Schaaff, Philipp Beckert, Andreas Willwohl & Georg Boge","Flute Quartet in D Major, K. 285: II. Adagio",-,83,1,,,,
84,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",60,38,55,,,,
85,down,Ludovico Einaudi,Nuvole bianche,51,15,12,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",95,62,50,,,,
87,-,"John Williams, English Chamber Orchestra & Paul Daniel","Guitar Concerto, ""Arafura Dances"": I. First Maninya",-,87,1,,,,
88,-,"Ulf-Dieter Schaaff, Philipp Beckert, Andreas Willwohl & Georg Boge","Flute Quartet in D Major, K. 285: I. Allegro",-,88,1,,,,
89,down,The Piano Guys,Just the Way You Are,27,16,54,,,,
90,down,Paul Potts,Turandot: Nessun Dorma,85,28,47,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,45,,,,
92,up,Susan Boyle,Amazing Grace,92,25,45,,,,
93,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",86,67,47,,,,
94,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",93,17,45,,,,
95,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,91,3,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,87,29,37,,,,
97,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,42,3,,,,
98,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,26,41,,,,
99,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",88,31,29,,,,
100,down,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,94,62,29,,,,
