Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,37,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,37,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,36,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,37,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,34,,,,
6,down,Rhapsody Quintet,Por una Cabeza,5,1,31,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,37,,,,
8,down,Juanes,Para Tu Amor,6,4,37,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,37,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,37,,,,
11,down,The Piano Guys,Titanium / Pavane,9,3,37,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,37,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,33,,,,
14,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,28,5,35,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,35,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,6,31,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,37,,,,
18,up,Luciano Pavarotti,Caruso,18,13,37,,,,
19,up,Ludovico Einaudi,Fly,23,9,32,,,,
20,down,The Piano Guys,Let It Go (Live),19,13,37,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,37,,,,
22,up,The Piano Guys,What Makes You Beautiful,71,16,37,,,,
23,down,Andrea Bocelli,Canto della terra,21,14,37,,,,
24,down,The Piano Guys,Just the Way You Are,22,16,37,,,,
25,up,The Piano Guys,The Cello Song,26,9,33,,,,
26,up,Juanes,La Camisa Negra,32,23,37,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,26,37,,,,
28,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,35,26,37,,,,
29,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,29,37,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,6,37,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,31,26,,,,
32,up,Juanes,A Dios le Pido,39,32,37,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,23,37,,,,
34,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,41,34,37,,,,
35,-,The Piano Guys,Without You,-,7,36,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,32,37,,,,
37,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",42,3,37,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,36,37,,,,
39,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",46,39,37,,,,
40,up,2CELLOS,With or Without You,53,11,35,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,19,37,,,,
42,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",40,34,37,,,,
43,up,Andrea Bocelli,Besame mucho,54,17,37,,,,
44,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,13,37,,,,
45,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),65,15,32,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",49,39,37,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,37,,,,
48,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,60,43,37,,,,
49,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,16,31,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,37,,,,
51,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",27,15,37,,,,
52,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,52,44,37,,,,
53,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",92,16,34,,,,
54,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,59,14,29,,,,
55,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],70,51,36,,,,
56,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,35,,,,
57,up,The Piano Guys,More Than Words,93,21,37,,,,
58,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],94,52,37,,,,
59,up,Il Divo,Hallelujah (Aleluya),95,16,36,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",98,21,28,,,,
61,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",48,38,37,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,97,22,37,,,,
63,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,22,37,,,,
64,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],99,51,37,,,,
65,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,28,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",96,54,37,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,10,29,,,,
68,-,2CELLOS,Thunderstruck,-,59,34,,,,
69,-,Ludovico Einaudi,Divenire,-,54,35,,,,
70,-,2CELLOS,Use Somebody,-,40,33,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,49,37,,,,
72,-,Andrea Bocelli,Romanza (Live version),-,67,31,,,,
73,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,35,,,,
74,down,Sarah Brightman,Ave Maria (Live),66,41,35,,,,
75,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,23,,,,
76,-,Paul Potts,Turandot: Nessun Dorma,-,28,33,,,,
77,-,Ensemble Renaissance,Tuit cil Qui Sunt Enamourat,-,77,1,,,,
78,-,Susan Boyle,Amazing Grace,-,25,29,,,,
79,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,32,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,36,,,,
81,down,The Piano Guys,Peponi (Paradise),25,9,35,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,11,34,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,22,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,25,,,,
85,down,The Piano Guys,Rolling in the Deep,36,12,37,,,,
86,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,16,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,7,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,62,35,,,,
89,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,25,,,,
90,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,21,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,36,5,,,,
92,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",82,17,31,,,,
93,-,2CELLOS,Smooth Criminal,-,24,36,,,,
94,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,84,3,,,,
95,-,The Piano Guys,Me and My Cello (Happy Together),-,78,14,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,94,3,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,77,15,,,,
98,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,13,,,,
99,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,91,3,,,,
100,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,7,,,,
