Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,67,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,67,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,67,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,67,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,63,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,67,,,,
7,up,Rhapsody Quintet,Por una Cabeza,22,1,56,,,,
8,down,Juanes,Para Tu Amor,6,4,67,,,,
9,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,67,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,66,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,7,67,,,,
12,down,The Piano Guys,Titanium / Pavane,9,3,65,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,43,3,58,,,,
14,down,Ludovico Einaudi,Fly,12,8,17,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,66,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,67,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,63,,,,
18,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,61,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,6,60,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,67,,,,
21,down,Luciano Pavarotti,Caruso,17,13,67,,,,
22,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,15,67,,,,
23,down,The Piano Guys,Without You,21,7,65,,,,
24,down,The Piano Guys,Let It Go (Live),23,13,67,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,67,,,,
26,up,Andrea Bocelli,Canto della terra,35,14,67,,,,
27,down,The Piano Guys,Just the Way You Are,26,16,65,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,67,,,,
29,up,The Piano Guys,What Makes You Beautiful,33,16,67,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",48,22,67,,,,
31,down,Andrea Bocelli,Besame mucho,28,17,67,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,8,62,,,,
33,down,The Piano Guys,The Cello Song,31,9,60,,,,
34,down,2CELLOS,With or Without You,32,11,65,,,,
35,down,Ludovico Einaudi,Una Mattina,20,7,24,,,,
36,down,The Piano Guys,Peponi (Paradise),29,9,64,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,19,9,,,,
38,-,Takács Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"" B. 179: 4. Finale (Vivace ma non troppo)",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,23,67,,,,
40,down,Juanes,La Camisa Negra,37,23,67,,,,
41,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,39,26,67,,,,
42,down,2CELLOS,Viva la Vida,38,12,64,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,26,67,,,,
44,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),41,29,67,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,56,,,,
46,down,The Piano Guys,Rolling in the Deep,44,12,65,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,11,61,,,,
48,down,Juanes,A Dios le Pido,45,32,67,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,67,,,,
50,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",46,34,67,,,,
51,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,15,8,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,32,67,,,,
53,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",49,3,67,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,36,67,,,,
55,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",51,39,67,,,,
56,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,81,44,2,,,,
57,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,13,67,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,39,67,,,,
59,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,61,43,67,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",77,39,67,,,,
61,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,16,61,,,,
62,down,Sarah Brightman,Ave Maria (Live),59,41,64,,,,
63,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),83,15,60,,,,
64,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,62,,,,
65,-,Alexis Weissenberg,"Préludes for Piano, Book 1, L. 117: VIII. La fille aux cheveux de lin (The Girl with the Flaxen Hair): Très calme et doucement expressif",-,65,1,,,,
66,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,62,14,59,,,,
67,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",85,17,54,,,,
68,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],63,51,66,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,49,67,,,,
70,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,84,27,3,,,,
71,down,The Piano Guys,More Than Words,66,21,65,,,,
72,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],68,52,67,,,,
73,up,Ludovico Einaudi,Nuvole bianche,76,15,24,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,10,58,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,21,58,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,54,67,,,,
77,-,Orchestre Symphonique De Montreal & Charles Dutoit,Carmen: Prelude to Act III,-,77,1,,,,
78,down,2CELLOS,Smooth Criminal,71,24,66,,,,
79,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],72,51,67,,,,
80,down,2CELLOS,Thunderstruck,73,59,61,,,,
81,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,55,44,67,,,,
82,up,Ludovico Einaudi,Divenire,82,58,17,,,,
83,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,22,66,,,,
84,up,2CELLOS,Use Somebody,92,40,63,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,94,84,13,,,,
86,up,Susan Boyle,Amazing Grace,95,25,55,,,,
87,up,Andrea Bocelli,Romanza (Live version),96,67,61,,,,
88,up,Peter Phillips & The Tallis Scholars,Spem in alium,97,26,64,,,,
89,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",91,62,61,,,,
90,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,98,63,58,,,,
91,up,Paul Potts,Turandot: Nessun Dorma,99,28,57,,,,
92,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",90,67,59,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,48,,,,
94,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",78,38,67,,,,
95,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,47,,,,
96,down,Il Divo,Hallelujah (Aleluya),87,16,66,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,89,22,57,,,,
98,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",100,83,9,,,,
99,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,95,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,52,,,,
