Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,13,,,,
2,up,The Piano Guys,A Thousand Years,2,1,13,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,13,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,9,1,13,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,11,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,10,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,13,,,,
8,up,Juanes,Para Tu Amor,8,4,13,,,,
9,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,13,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,13,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,7,13,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,13,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,13,3,12,,,,
14,up,The Piano Guys,Titanium / Pavane,14,3,13,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,9,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,45,5,12,,,,
17,up,Susan Boyle,I Dreamed a Dream,93,6,13,,,,
18,down,Luciano Pavarotti,Caruso,16,13,13,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,13,,,,
20,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,15,13,,,,
21,down,The Piano Guys,Without You,19,7,13,,,,
22,down,The Piano Guys,Let It Go (Live),20,13,13,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,51,7,13,,,,
24,up,Andrea Bocelli,Canto della terra,30,14,13,,,,
25,down,The Piano Guys,Just the Way You Are,22,16,13,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,13,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,8,13,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,13,,,,
29,down,The Piano Guys,What Makes You Beautiful,24,16,13,,,,
30,up,Andrea Bocelli,Besame mucho,34,17,13,,,,
31,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,22,13,,,,
32,up,2CELLOS,With or Without You,37,11,12,,,,
33,down,The Piano Guys,Peponi (Paradise),27,9,13,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,22,13,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,12,,,,
36,down,Juanes,La Camisa Negra,29,23,13,,,,
37,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,31,26,13,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,26,13,,,,
39,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,29,13,,,,
40,down,2CELLOS,Viva la Vida,35,12,12,,,,
41,down,The Piano Guys,Rolling in the Deep,36,12,13,,,,
42,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",39,34,13,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,23,13,,,,
44,down,Juanes,A Dios le Pido,38,32,13,,,,
45,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,41,34,13,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,32,13,,,,
47,-,Wendy Sutter,"Tissue No. 7 (from Naqoyqatsi) For Cello, Percussion & Piano",-,47,1,,,,
48,-,アンサンブル・プラネタ,L'amour est bleu (カバー),-,48,1,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,36,13,,,,
50,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,19,13,,,,
51,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",47,3,13,,,,
52,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",48,39,13,,,,
53,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,13,13,,,,
54,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",46,39,13,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,13,,,,
56,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,16,7,,,,
57,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,56,44,13,,,,
58,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",55,38,13,,,,
59,down,Sarah Brightman,Ave Maria (Live),57,41,13,,,,
60,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),60,15,11,,,,
61,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",54,16,10,,,,
62,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,13,,,,
63,down,Il Divo,Hallelujah (Aleluya),52,16,13,,,,
64,down,The Piano Guys,More Than Words,61,21,13,,,,
65,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,51,12,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,13,,,,
67,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],63,52,13,,,,
68,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,97,43,13,,,,
69,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",59,17,11,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,21,13,,,,
71,down,2CELLOS,Smooth Criminal,67,24,13,,,,
72,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],68,51,13,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",69,54,13,,,,
74,down,Ludovico Einaudi,Divenire,65,54,13,,,,
75,down,2CELLOS,Thunderstruck,70,59,13,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,22,13,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,87,56,13,,,,
78,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",74,58,13,,,,
79,down,2CELLOS,Use Somebody,75,40,11,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,26,10,,,,
81,-,Andrea Bocelli,Romanza (Live version),-,67,9,,,,
82,down,Peter Phillips & The Tallis Scholars,Spem in alium,77,26,13,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,62,12,,,,
84,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),79,61,13,,,,
85,down,Paul Potts,Turandot: Nessun Dorma,80,28,13,,,,
86,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,81,63,13,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,10,8,,,,
88,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",82,67,12,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,3,,,,
90,-,Susan Boyle,Amazing Grace,-,25,9,,,,
91,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,26,11,,,,
92,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,84,29,13,,,,
93,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",85,66,11,,,,
94,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,2,,,,
95,down,Ludovico Einaudi,Primavera,73,73,4,,,,
96,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,91,1,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,31,12,,,,
98,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,91,1,,,,
99,-,The Piano Guys,Me and My Cello (Happy Together),-,78,5,,,,
100,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,1,,,,
