Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
2,down,The Piano Guys,A Thousand Years,1,1,180,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,167,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,155,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,175,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,176,,,,
7,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,6,158,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,168,,,,
9,up,The Piano Guys,Without You,9,7,172,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,160,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,4,176,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,179,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,10,170,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,172,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,161,,,,
16,down,The Piano Guys,Peponi (Paradise),14,9,172,,,,
17,down,The Piano Guys,The Cello Song,15,9,168,,,,
18,down,The Piano Guys,Rolling in the Deep,16,12,172,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,15,112,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,16,167,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,16,170,,,,
22,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",21,13,179,,,,
23,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,19,14,165,,,,
24,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),22,15,165,,,,
25,up,2CELLOS,With or Without You,38,11,175,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,3,180,,,,
27,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",25,21,169,,,,
28,up,2CELLOS,Viva la Vida,39,12,169,,,,
29,down,The Piano Guys,What Makes You Beautiful,26,16,178,,,,
30,down,The Piano Guys,Just the Way You Are,27,16,176,,,,
31,down,Susan Boyle,Amazing Grace,28,25,157,,,,
32,up,2CELLOS,Smooth Criminal,34,24,177,,,,
33,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,40,,,,
34,-,Victoria de los Ángeles & Manuel García Morante,Aplausos,-,4,1,,,,
35,up,The Piano Guys,More Than Words,35,21,173,,,,
36,up,Peter Phillips & The Tallis Scholars,Spem in alium,36,26,127,,,,
37,-,The Marcels,Blue Moon,-,32,27,,,,
38,-,La Compagnia del Madrigale,"Quivi sospiri, pianti e alti guai",-,38,1,,,,
39,-,Ludovico Einaudi,Al di là del vetro (Live),-,39,1,,,,
40,-,Leon McCawley,"Mazurka No. 1 in F-Sharp Minor, Op. 6, No. 1",-,40,1,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,44,22,168,,,,
42,-,La Compagnia del Madrigale,I' vo piangendo I miei passati tempi,-,42,1,,,,
43,-,Jaroslav Prinszy & Praga Festival Orchestra,"Polonesa in A Flat, Op. 53 ""Military""",-,43,1,,,,
44,-,Jaroslav Prinszy & Praga Festival Orchestra,"Valse in A Minor, Op. 34, No. 2",-,44,1,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,37,28,111,,,,
