Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,0,,,,
5,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,0,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,24,1,0,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,0,,,,
8,up,Juanes,Para Tu Amor,8,4,0,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,0,,,,
10,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,10,3,0,,,,
11,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,12,5,0,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,0,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,6,0,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,13,0,,,,
15,up,Luciano Pavarotti,Caruso,15,13,0,,,,
16,up,The Piano Guys,Without You,17,7,0,,,,
17,up,The Piano Guys,Let It Go (Live),18,13,0,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,7,0,,,,
19,up,The Piano Guys,What Makes You Beautiful,22,16,0,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,8,0,,,,
21,up,Andrea Bocelli,Canto della terra,30,14,0,,,,
22,down,The Piano Guys,Just the Way You Are,20,16,0,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,0,,,,
24,up,Andrea Bocelli,Besame mucho,26,17,0,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,0,,,,
26,up,2CELLOS,With or Without You,28,11,0,,,,
27,up,The Piano Guys,Peponi (Paradise),29,9,0,,,,
28,up,The Piano Guys,The Cello Song,31,9,0,,,,
29,up,Juanes,La Camisa Negra,32,23,0,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,22,0,,,,
31,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,33,26,0,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,26,0,,,,
33,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),84,29,0,,,,
34,up,The Piano Guys,Rolling in the Deep,37,12,0,,,,
35,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",27,15,0,,,,
36,up,Juanes,A Dios le Pido,38,32,0,,,,
37,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,65,34,0,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,32,0,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,36,0,,,,
40,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",72,19,0,,,,
41,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,0,,,,
42,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,0,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,7,0,,,,
44,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,80,44,0,,,,
45,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),57,15,0,,,,
46,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,13,0,,,,
47,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,44,44,0,,,,
48,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",55,17,0,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,39,0,,,,
50,up,Sarah Brightman,Ave Maria (Live),52,41,0,,,,
51,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],91,51,0,,,,
52,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],93,52,0,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,23,0,,,,
54,down,The Piano Guys,More Than Words,40,21,0,,,,
55,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],92,51,0,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,49,0,,,,
57,down,2CELLOS,Smooth Criminal,50,24,0,,,,
58,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,16,0,,,,
59,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,58,43,0,,,,
60,up,Toques para Telemovel,Toque medieval,68,60,0,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,54,0,,,,
62,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",61,3,0,,,,
63,up,Ludovico Einaudi,Divenire,63,54,0,,,,
64,up,2CELLOS,Viva la Vida,74,12,0,,,,
65,down,The Piano Guys,Titanium / Pavane,46,3,0,,,,
66,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",66,58,0,,,,
67,up,2CELLOS,Use Somebody,67,40,0,,,,
68,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",54,39,0,,,,
69,up,Andrea Bocelli,Romanza (Live version),98,67,0,,,,
70,down,Peter Phillips & The Tallis Scholars,Spem in alium,69,26,0,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,56,0,,,,
72,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,85,63,0,,,,
73,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),88,61,0,,,,
74,up,Paul Potts,Turandot: Nessun Dorma,89,28,0,,,,
75,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,34,0,,,,
76,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",94,67,0,,,,
77,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",60,39,0,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),97,26,0,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,11,0,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,62,0,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,80,0,,,,
82,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",95,66,0,,,,
83,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",51,38,0,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,0,,,,
85,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,99,77,0,,,,
86,-,"Barbara Hendricks, Enrique Bátiz & Royal Philharmonic Orchestra",Bachianas Brasileiras No. 5 (for Soprano and 8 Cellos): I. Aria (Cantilena): Adagio,-,86,0,,,,
87,-,The Piano Guys,Me and My Cello (Happy Together),-,78,0,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,0,,,,
89,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,0,,,,
90,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,0,,,,
91,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,0,,,,
92,-,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],-,86,0,,,,
93,-,Andrea Bocelli,Domani (Bonus Track),-,93,0,,,,
94,-,Andrea Bocelli,Se la Gente Usasse Il Cuore,-,92,0,,,,
95,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,0,,,,
96,-,Juanes,Fotografía (feat.Nelly Furtado),-,83,0,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,0,,,,
98,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,91,0,,,,
99,-,Ludovico Einaudi,Primavera,-,73,0,,,,
100,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,92,0,,,,
