Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,178,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,165,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,153,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,173,,,,
6,up,The Piano Guys,Titanium / Pavane,39,3,174,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,174,,,,
8,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,154,,,,
9,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,8,5,164,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,156,,,,
11,down,The Piano Guys,Without You,10,7,170,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,177,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,170,,,,
14,down,The Piano Guys,Peponi (Paradise),12,9,170,,,,
15,up,2CELLOS,With or Without You,35,11,173,,,,
16,down,The Piano Guys,The Cello Song,14,9,166,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,159,,,,
18,down,The Piano Guys,Rolling in the Deep,16,12,170,,,,
19,down,2CELLOS,Viva la Vida,17,12,167,,,,
20,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,20,14,163,,,,
21,-,Susan Boyle,I Dreamed a Dream,-,6,166,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,16,165,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,15,110,,,,
24,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",21,13,177,,,,
25,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),22,15,163,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,10,168,,,,
27,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,78,,,,
28,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,17,151,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,16,168,,,,
30,down,Il Divo,Hallelujah (Aleluya),27,16,172,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,178,,,,
32,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,29,22,166,,,,
33,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",28,21,167,,,,
34,down,The Piano Guys,What Makes You Beautiful,32,16,176,,,,
35,down,The Piano Guys,Just the Way You Are,31,16,174,,,,
36,down,Susan Boyle,Amazing Grace,30,25,155,,,,
37,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,158,,,,
38,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,26,54,,,,
39,-,Arthur Moreira Lima,Valsinha,-,39,1,,,,
40,-,Paganini Ensemble Vienna,"Quartet No. 7 in E Major, MS 34: III. Adagio cantabile. Sostenuto con passione",-,40,1,,,,
41,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,62,,,,
42,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,10,,,,
43,-,Kronos Quartet,The Beatitudes,-,36,23,,,,
44,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",45,38,171,,,,
45,down,2CELLOS,Smooth Criminal,33,24,175,,,,
