Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,233,,,,
3,up,Rhapsody Quintet,Por una Cabeza,4,1,202,,,,
4,up,The Piano Guys,Titanium / Pavane,5,3,227,,,,
5,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,206,,,,
6,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,8,5,213,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,6,222,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,208,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,233,,,,
10,up,The Piano Guys,Peponi (Paradise),20,9,224,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,3,229,,,,
12,up,The Piano Guys,The Cello Song,14,9,220,,,,
13,up,2CELLOS,With or Without You,16,11,229,,,,
14,up,The Piano Guys,Rolling in the Deep,37,12,222,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,226,,,,
16,up,2CELLOS,Viva la Vida,17,12,221,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,15,163,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,3,233,,,,
19,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,13,232,,,,
20,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,213,,,,
21,up,Il Divo,Hallelujah (Aleluya),28,16,226,,,,
22,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),23,15,211,,,,
23,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,25,14,216,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,16,222,,,,
25,up,The Piano Guys,Just the Way You Are,31,16,229,,,,
26,up,Susan Boyle,Amazing Grace,32,25,207,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,25,76,,,,
28,up,2CELLOS,Smooth Criminal,36,24,231,,,,
29,up,The Piano Guys,More Than Words,38,21,222,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,227,,,,
31,up,Peter Phillips & The Tallis Scholars,Spem in alium,41,26,171,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,209,,,,
33,-,Susan Boyle,Hallelujah,-,33,6,,,,
34,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,16,,,,
35,down,The Piano Guys,Without You,11,7,222,,,,
36,-,John Wilson & Sinfonia of London,"Ma Mère l'Oye, M. 62: IV. Troisième Tableau",-,36,1,,,,
37,-,絲國蘭,G小調波蘭舞曲 作品125,-,37,1,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,213,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,46,28,145,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,112,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,10,223,,,,
42,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,16,218,,,,
43,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",21,17,197,,,,
44,down,The Piano Guys,What Makes You Beautiful,29,16,227,,,,
45,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",45,28,79,,,,
