Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,38,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,38,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,38,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,38,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,35,,,,
6,up,Rhapsody Quintet,Por una Cabeza,6,1,32,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,38,,,,
8,up,Juanes,Para Tu Amor,8,4,38,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,3,37,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,38,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",30,6,38,,,,
12,down,The Piano Guys,Titanium / Pavane,11,3,38,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,38,,,,
14,up,Ludovico Einaudi,Fly,19,9,33,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,34,,,,
16,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,14,5,36,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,6,36,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,6,32,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,38,,,,
20,down,Luciano Pavarotti,Caruso,18,13,38,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",51,15,38,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,7,38,,,,
23,down,The Piano Guys,Let It Go (Live),20,13,38,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,38,,,,
25,down,The Piano Guys,What Makes You Beautiful,22,16,38,,,,
26,down,Andrea Bocelli,Canto della terra,23,14,38,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,8,36,,,,
28,down,The Piano Guys,Just the Way You Are,24,16,38,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,19,38,,,,
30,up,Andrea Bocelli,Besame mucho,43,17,38,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,22,38,,,,
32,up,2CELLOS,With or Without You,40,11,36,,,,
33,up,The Piano Guys,Without You,35,7,37,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,26,38,,,,
35,down,The Piano Guys,The Cello Song,25,9,34,,,,
36,down,Juanes,La Camisa Negra,26,23,38,,,,
37,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,28,26,38,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,31,27,,,,
39,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),29,29,38,,,,
40,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,34,,,,
41,down,Juanes,A Dios le Pido,32,32,38,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,32,38,,,,
43,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,34,34,38,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,36,38,,,,
45,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",39,39,38,,,,
46,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,48,43,38,,,,
47,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",44,13,38,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,39,38,,,,
49,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",46,39,38,,,,
50,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,16,32,,,,
51,-,Pomerium & Alan Black,Ave maris stella,-,51,1,,,,
52,up,Sarah Brightman,Ave Maria (Live),74,41,36,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,23,38,,,,
54,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,52,44,38,,,,
55,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,16,35,,,,
56,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,54,14,30,,,,
57,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],55,51,37,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,54,38,,,,
59,down,The Piano Guys,More Than Words,57,21,38,,,,
60,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],58,52,38,,,,
61,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",42,34,38,,,,
62,down,Il Divo,Hallelujah (Aleluya),59,16,37,,,,
63,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",37,3,38,,,,
64,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",60,21,29,,,,
65,up,2CELLOS,Smooth Criminal,93,24,37,,,,
66,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",61,38,38,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,49,38,,,,
68,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],64,51,38,,,,
69,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,65,22,29,,,,
70,down,2CELLOS,Thunderstruck,68,59,35,,,,
71,down,Ludovico Einaudi,Divenire,69,54,36,,,,
72,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,22,38,,,,
73,down,2CELLOS,Use Somebody,70,40,34,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",88,62,36,,,,
75,down,Andrea Bocelli,Romanza (Live version),72,67,32,,,,
76,down,Peter Phillips & The Tallis Scholars,Spem in alium,73,26,36,,,,
77,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",79,67,33,,,,
78,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",89,66,26,,,,
79,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,83,29,23,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,26,26,,,,
81,-,2CELLOS,Viva la Vida,-,12,36,,,,
82,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",90,26,22,,,,
83,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,91,36,6,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,94,84,4,,,,
85,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,97,77,16,,,,
86,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),98,30,14,,,,
87,-,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],-,86,11,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,13,,,,
89,-,Kronos Quartet,The Beatitudes,-,36,6,,,,
90,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),45,15,33,,,,
91,down,Susan Boyle,Amazing Grace,78,25,30,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,76,28,34,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,10,30,,,,
94,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",75,28,24,,,,
95,up,The Piano Guys,Me and My Cello (Happy Together),95,78,15,,,,
96,-,Andrea Bocelli,Se la Gente Usasse Il Cuore,-,92,10,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,97,1,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,80,12,,,,
99,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",100,86,8,,,,
100,-,Juanes,Fotografía (feat.Nelly Furtado),-,83,2,,,,
