Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,22,1,5,,,,
2,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,168,,,,
3,down,Bruno Mars,Treasure,2,1,181,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,183,,,,
5,up,Bruno Mars,Locked Out of Heaven,5,1,190,,,,
6,-,V,Slow Dancing,-,6,1,,,,
7,up,Bruno Mars,When I Was Your Man,7,4,181,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,3,183,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,192,,,,
10,up,Vicentico,Algo Contigo,10,8,166,,,,
11,up,Sia,Chandelier,11,6,184,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,14,8,186,,,,
13,up,MAGIC!,Rude,17,10,177,,,,
14,up,Bruno Mars,Talking to the Moon,20,11,187,98,2021-04-25,82,2021-05-02
15,up,Ricky Martin,Come With Me (Spanglish Version),18,6,187,,,,
16,-,V,Blue,-,16,1,,,,
17,up,Flo Rida,Good Feeling,23,14,175,,,,
18,up,Ed Sheeran,Photograph,26,1,194,,,,
19,up,Ricky Martin,Come With Me,24,16,191,,,,
20,up,Ed Sheeran,Sing,28,17,190,,,,
21,up,One Direction,Story Of My Life,30,19,185,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,168,,,,
23,-,D.O.,I Do,-,23,1,,,,
24,up,Ed Sheeran,Perfect,31,7,194,73,2019-10-06,58,2019-10-20
25,up,Bruno Mars,The Lazy Song,32,21,188,,,,
26,up,One Direction,One Way or Another (Teenage Kicks),33,22,195,,,,
27,-,V,Slow Dancing (Piano Ver.),-,27,1,,,,
28,up,One Direction,What Makes You Beautiful,34,23,192,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,24,192,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,187,,,,
31,up,Bruno Mars,Marry You,37,26,164,,,,
32,-,V,For Us,-,32,1,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,2,188,,,,
34,down,Adele,Skyfall,12,2,174,,,,
35,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),56,27,156,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,198,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,174,,,,
38,-,NCT U,N.Y.C.T,-,38,1,,,,
39,-,George Michael,Careless Whisper,-,39,8,,,,
40,down,Jason Mraz,I'm Yours,13,7,179,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),15,9,182,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,165,,,,
43,-,Bruno Mars,24K Magic,-,28,139,,,,
44,-,V,Love Me Again,-,1,4,,,,
45,down,Bruno Mars,Just the Way You Are,19,4,197,,,,
46,-,V,Rainy Days,-,10,4,,,,
47,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,13,163,,,,
48,down,Bruno Mars,It Will Rain,25,17,181,,,,
49,down,Ed Sheeran,Shape of You,27,19,185,94,2020-01-05,94,2020-01-05
50,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,50,1,,,,
51,-,PURPLE KISS,7HEAVEN,-,51,1,,,,
52,-,Alice Chater,Aries,-,52,1,,,,
53,-,Mariah Carey,Workin' Hard (Terry Hunter Remix),-,53,1,,,,
54,-,Mariah Carey,My Prayer,-,54,1,,,,
55,-,Mariah Carey,Workin' Hard,-,55,1,,,,
56,-,Mariah Carey,All I Live For (Extended Version),-,56,1,,,,
57,-,Fine Young Cannibals,"She Drives Me Crazy (David Z 12"" Remix)",-,57,1,,,,
58,-,Sia,Elastic Heart,-,33,118,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,71,,,,
