Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,12,,,,
2,up,Rihanna,Diamonds,3,1,12,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,12,,,,
4,up,Adele,Someone Like You,5,2,9,,,,
5,up,BTS,Black Swan,10,5,2,25,2020-01-19,20,2020-01-26
6,up,Adele,Skyfall,83,2,8,,,,
7,down,Adele,Set Fire to the Rain,4,4,12,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,2,12,,,,
9,down,Rihanna,We Found Love (feat. Calvin Harris),7,5,12,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,1,12,,,,
11,up,Bruno Mars,Just the Way You Are,28,4,12,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,12,,,,
13,down,Katy Perry,Roar,8,2,12,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,3,12,,,,
15,down,Bruno Mars,When I Was Your Man,11,4,10,,,,
16,up,Katy Perry,Firework,23,10,12,,,,
17,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,12,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,12,,,,
19,down,LMFAO,Sexy and I Know It,16,10,12,,,,
20,down,Vicentico,Algo Contigo,17,8,12,,,,
21,down,テイラー・スウィフト,Shake It Off,18,17,12,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,6,12,,,,
23,up,Bruno Mars,Talking to the Moon,27,11,12,98,2021-04-25,82,2021-05-02
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,8,12,,,,
25,up,Adele,Rolling In the Deep,26,3,12,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,12,,,,
27,down,The Black Eyed Peas,I Gotta Feeling,21,19,12,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,11,5,,,,
29,down,MAGIC!,Rude,22,10,12,,,,
30,up,Ricky Martin,Come With Me (Spanglish Version),67,6,8,,,,
31,up,Maroon 5,One More Night,37,19,12,,,,
32,down,Flo Rida,Good Feeling,24,14,10,,,,
33,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,13,11,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,12,,,,
35,up,Dua Lipa,Don't Start Now,45,3,4,19,2019-11-03,3,2020-01-05
36,down,Rihanna,Where Have You Been,30,26,12,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),31,27,12,,,,
38,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],32,29,12,,,,
39,up,Katy Perry,Hot N Cold,43,24,12,,,,
40,down,Ricky Martin,Come With Me,34,16,10,,,,
41,down,Bruno Mars,It Will Rain,35,17,12,,,,
42,down,Ed Sheeran,Shape of You,39,19,12,94,2020-01-05,94,2020-01-05
43,down,Ed Sheeran,Sing,40,17,12,,,,
44,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,20,12,,,,
45,up,Maroon 5,Sugar,52,26,12,,,,
46,down,One Direction,Story Of My Life,42,19,10,,,,
47,down,Rihanna,Only Girl (In the World),38,34,12,,,,
48,up,Ariana Grande,Problem (feat. Iggy Azalea),71,38,12,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),47,22,12,,,,
50,up,Bruno Mars,The Lazy Song,50,21,10,,,,
51,down,Maroon 5,This Love,46,32,12,,,,
52,down,Katy Perry,Wide Awake,48,46,12,,,,
53,down,Ed Sheeran,Photograph,49,1,12,,,,
54,down,OneRepublic,Counting Stars,51,48,12,,,,
55,down,イマジン・ドラゴンズ,Radioactive,54,44,12,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,46,4,60,2019-10-20,7,2019-11-17
57,-,Ed Sheeran,"Nightmares (feat. Random Impulse, Sway & Wretch 32)",-,57,1,,,,
58,down,One Direction,What Makes You Beautiful,55,23,12,,,,
59,down,Pablo Alborán,Dónde está el amor (feat. Tiê),58,50,12,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),59,24,12,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),56,52,12,,,,
62,down,テイラー・スウィフト,Blank Space,60,54,12,,,,
63,up,Katy Perry,Part of Me,70,44,10,,,,
64,up,Meghan Trainor,All About That Bass,66,39,12,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],68,59,12,,,,
66,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,8,,,,
67,up,Pablo Alborán,Solamente tú (En directo),84,62,8,,,,
68,up,Ariana Grande,Break Free (feat. Zedd),80,59,12,,,,
69,up,Ellie Goulding,Burn,85,69,7,,,,
70,up,Ed Sheeran,Perfect,72,7,12,73,2019-10-06,58,2019-10-20
71,down,Ellie Goulding,Lights (Single Version),69,66,12,,,,
72,up,Gepe,Fruta y Té,81,66,10,,,,
73,up,Nicole,Hoy,82,68,12,,,,
74,up,Britney Spears,Work B**ch,88,71,12,,,,
75,up,Jason Mraz,I Won't Give Up,89,42,12,,,,
76,up,Michael Bublé,Home,91,72,12,,,,
77,up,A Great Big World & Christina Aguilera,Say Something,92,74,11,,,,
78,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,93,73,5,,,,
79,down,Train,"Hey, Soul Sister",65,58,11,,,,
80,up,P!nk,Try,98,31,9,,,,
81,up,Adele,Don't You Remember,97,79,8,,,,
82,up,Pitbull,International Love (feat. Chris Brown),100,81,9,,,,
83,-,Katy Perry,Last Friday Night (T.G.I.F.),-,83,8,,,,
84,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,7,,,,
85,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,6,,,,
86,-,One Direction,One Thing,-,86,2,,,,
87,-,Amy Macdonald,This Is the Life,-,87,2,,,,
88,-,Dionne Warwick,What the World Needs Now Is Love,-,88,1,,,,
89,-,Flavio & Anne Lukin,Another Love,-,89,1,,,,
90,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),90,27,11,,,,
91,-,Toda la Vida,Este Amor (feat. Pablo Quintero & Valerie Anne),-,91,1,,,,
92,up,Javiera Mena,Espada,96,77,10,,,,
93,-,DJ Mendez,Josephine (Radio Edit),-,93,2,,,,
94,-,Train,Drive By,-,59,5,,,,
95,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,86,2,,,,
96,-,The Wanted,Glad You Came,-,63,7,,,,
97,-,Katy Perry,The One That Got Away,-,93,1,,,,
98,-,Miley Cyrus,We Can't Stop,-,75,9,,,,
99,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,85,1,,,,
100,-,George Michael,Careless Whisper,-,39,2,,,,
