Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,171,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,2,191,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,186,,,,
4,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
5,up,Bruno Mars,Locked Out of Heaven,7,1,193,,,,
6,up,Bruno Mars,When I Was Your Man,8,4,184,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,3,186,,,,
8,up,Vicentico,Algo Contigo,11,8,169,,,,
9,up,Sia,Chandelier,12,6,187,,,,
10,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,189,,,,
11,up,Ricky Martin,Come With Me (Spanglish Version),16,6,190,,,,
12,up,Bruno Mars,Just the Way You Are,39,4,199,,,,
13,up,Bruno Mars,Talking to the Moon,15,11,190,98,2021-04-25,82,2021-05-02
14,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,13,166,,,,
15,up,Ed Sheeran,Photograph,20,1,197,,,,
16,up,Ricky Martin,Come With Me,21,16,194,,,,
17,up,Ed Sheeran,Sing,23,17,193,,,,
18,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,18,1,,,,
19,up,One Direction,Story Of My Life,25,19,188,,,,
20,up,Ed Sheeran,Perfect,26,7,197,73,2019-10-06,58,2019-10-20
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,171,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),28,22,198,,,,
23,up,One Direction,What Makes You Beautiful,29,23,195,,,,
24,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,195,,,,
25,-,Jung Kook & Jack Harlow,3D (Instrumental),-,25,1,,,,
26,up,Bruno Mars,Marry You,32,26,167,,,,
27,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),33,27,159,,,,
28,up,Bruno Mars,24K Magic,34,28,142,,,,
29,down,Bruno Mars,Treasure,3,1,184,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,175,,,,
31,down,Adele,Skyfall,4,2,177,,,,
32,-,Jason Mraz,I'm Yours,-,7,180,,,,
33,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,183,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,166,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,195,,,,
36,-,P!nk,Try,-,31,63,,,,
37,-,Bruno Mars,It Will Rain,-,17,182,,,,
38,-,Kim Petras,Personal Hell,-,38,1,,,,
39,down,MAGIC!,Rude,14,10,180,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,74,,,,
41,down,Flo Rida,Good Feeling,19,14,178,,,,
42,down,Ed Sheeran,Shape of You,22,19,188,94,2020-01-05,94,2020-01-05
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,201,,,,
44,down,Bruno Mars,The Lazy Song,27,21,191,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,190,,,,
46,-,Mendez,My Wonderwall,-,46,1,,,,
47,down,Sia,Elastic Heart,36,33,121,,,,
48,-,Jason Mraz,I Won't Give Up,-,42,71,,,,
