Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,155,,,,
2,up,Adele,Skyfall,5,2,162,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,169,,,,
4,up,Bruno Mars,When I Was Your Man,8,4,166,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,3,169,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,175,,,,
7,up,Sia,Chandelier,13,6,170,,,,
8,up,Jason Mraz,I'm Yours,14,7,164,,,,
9,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,8,173,,,,
10,up,MAGIC!,Rude,17,10,162,,,,
11,-,Bruno Mars,Talking to the Moon,-,11,174,98,2021-04-25,82,2021-05-02
12,up,Bruno Mars,Just the Way You Are,18,4,182,,,,
13,up,Ricky Martin,Come With Me (Spanglish Version),19,6,172,,,,
14,-,ENHYPEN,Bite Me,-,14,1,,,,
15,-,Dua Lipa,Dance The Night,-,15,1,,,,
16,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,13,148,,,,
17,up,Flo Rida,Good Feeling,20,14,162,,,,
18,up,Ricky Martin,Come With Me,22,16,176,,,,
19,up,Ed Sheeran,Photograph,21,1,179,,,,
20,up,Ed Sheeran,Sing,23,17,175,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,183,,,,
22,up,One Direction,Story Of My Life,24,19,170,,,,
23,up,Ed Sheeran,Perfect,26,7,179,73,2019-10-06,58,2019-10-20
24,up,One Direction,One Way or Another (Teenage Kicks),28,22,180,,,,
25,up,Bruno Mars,The Lazy Song,27,21,176,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,155,,,,
27,up,One Direction,What Makes You Beautiful,29,23,178,,,,
28,up,Bruno Mars,Marry You,33,26,150,,,,
29,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,141,,,,
30,up,Bruno Mars,24K Magic,36,28,126,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,2,175,,,,
32,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,167,,,,
33,down,Bruno Mars,Treasure,3,1,168,,,,
34,-,Bruno Mars,It Will Rain,-,17,166,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,161,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,179,,,,
37,up,Jimin,Like Crazy,37,1,10,,,,
38,-,Aldo Bz,De Yang Gatal Gatal Sa (DJ DESA Remix),-,38,1,,,,
39,down,Vicentico,Algo Contigo,12,8,154,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,63,,,,
41,down,Sia,Elastic Heart,38,33,110,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,154,,,,
43,down,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,178,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,172,,,,
45,down,Jimin,Like Crazy (English Version),43,2,10,,,,
46,-,Instrumental Covers Tazzy & Tazzy,Bank Account - Instrumental,-,46,1,,,,
47,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,47,1,,,,
48,-,ABC,When Smokey Sings (Album Mix),-,48,1,,,,
49,-,Tanner Patrick,When We Were Young,-,49,1,,,,
50,-,SEVENTEEN,Super,-,36,2,,,,
