Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,90,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,83,,,,
3,up,Rihanna,Diamonds,5,1,93,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,72,,,,
5,up,Bruno Mars,Treasure,8,1,83,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,9,3,32,,,,
7,up,Katy Perry,Roar,13,2,93,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,2,89,,,,
9,-,TEN,Paint Me Naked,-,9,1,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,93,,,,
11,up,Bruno Mars,Just the Way You Are,35,4,92,,,,
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,1,93,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,86,,,,
14,up,Bruno Mars,When I Was Your Man,16,4,83,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,3,87,,,,
16,down,Bruno Mars,Locked Out of Heaven,4,1,85,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,8,93,,,,
18,-,ASTRO,숨바꼭질,-,18,1,,,,
19,-,防弾少年団,布団キック,-,19,2,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,90,,,,
21,up,LMFAO,Sexy and I Know It,21,10,93,,,,
22,up,Vicentico,Algo Contigo,22,8,79,,,,
23,up,Jason Mraz,I'm Yours,23,7,79,,,,
24,up,Sia,Chandelier,25,6,82,,,,
25,up,テイラー・スウィフト,Shake It Off,27,17,93,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,8,87,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,33,19,93,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,11,73,,,,
29,up,MAGIC!,Rude,37,10,81,,,,
30,up,Ricky Martin,Come With Me (Spanglish Version),36,6,81,,,,
31,up,Maroon 5,One More Night,38,19,93,,,,
32,up,Bruno Mars,Talking to the Moon,39,11,88,98,2021-04-25,82,2021-05-02
33,down,Adele,Hello,26,15,80,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,13,79,,,,
35,up,Flo Rida,Good Feeling,41,14,78,,,,
36,up,Sting,Shape of My Heart,42,27,50,,,,
37,up,Katy Perry,Hot N Cold,43,24,93,,,,
38,up,Rihanna,Where Have You Been,44,26,93,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),45,27,93,,,,
40,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],55,29,93,,,,
41,up,Ricky Martin,Come With Me,47,16,89,,,,
42,up,Bruno Mars,It Will Rain,48,17,85,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
44,up,Ed Sheeran,Shape of You,50,19,90,94,2020-01-05,94,2020-01-05
45,up,Ed Sheeran,Sing,52,17,89,,,,
46,down,Adele,Skyfall,10,2,82,,,,
47,-,防弾少年団,Interlude: 何してる,-,47,2,,,,
48,-,HYO,Second (feat. BIBI),-,48,1,,,,
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),54,20,91,,,,
50,up,Maroon 5,Sugar,53,26,93,,,,
51,up,Ed Sheeran,Photograph,57,1,87,,,,
52,up,One Direction,Story Of My Life,56,19,82,,,,
53,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,6,93,,,,
54,up,Ariana Grande,Problem (feat. Iggy Azalea),60,38,93,,,,
55,up,Bruno Mars,The Lazy Song,61,21,86,,,,
56,up,OneRepublic,Counting Stars,78,48,93,,,,
57,up,イマジン・ドラゴンズ,Radioactive,79,44,93,,,,
58,up,One Direction,What Makes You Beautiful,95,23,89,,,,
59,up,Pablo Alborán,Dónde está el amor (feat. Tiê),96,50,92,,,,
60,up,Kelly Clarkson,Stronger (What Doesn't Kill You),98,24,89,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),97,52,91,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,82,,,,
63,up,テイラー・スウィフト,Blank Space,99,54,89,,,,
64,-,BTS,Butter,-,1,12,,,,
65,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,87,,,,
66,-,Ed Sheeran,Perfect,-,7,87,73,2019-10-06,58,2019-10-20
67,down,Katy Perry,Firework,59,10,90,,,,
68,-,BTS,Dynamite,-,1,44,96,2020-08-23,2,2020-08-30
69,-,Meghan Trainor,All About That Bass,-,39,85,,,,
70,up,Pablo Alborán,Solamente tú (En directo),100,62,71,,,,
71,-,Ariana Grande,Break Free (feat. Zedd),-,59,79,,,,
72,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,71,,,,
73,up,Justin Timberlake,Mirrors,77,16,46,,,,
74,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,62,,,,
75,down,Pitbull,Don't Stop the Party (feat. TJR),31,9,86,,,,
76,-,Train,Drive By,-,59,66,,,,
77,down,Rihanna,Only Girl (In the World),58,34,93,,,,
78,-,Ellie Goulding,Lights (Single Version),-,66,72,,,,
79,-,Gepe,Fruta y Té,-,66,59,,,,
80,-,Sia,Unstoppable,-,42,2,81,2019-11-10,81,2019-11-10
81,down,One Direction,One Way or Another (Teenage Kicks),63,22,89,,,,
82,-,Bruno Mars,24K Magic,-,28,56,,,,
83,-,BTS,Epiphany,-,15,2,,,,
84,-,Mark Ronson,One Life (feat. Diana Gordon & Jónsi),-,84,1,,,,
85,-,Mark Ronson,Show Me,-,85,1,,,,
86,-,Dimash Qudaibergen,BE WITH ME,-,86,1,,,,
87,-,Train,"Hey, Soul Sister",-,58,63,,,,
88,-,Miu,The Reminder,-,88,1,,,,
89,up,Katy Perry,Part of Me,94,44,81,,,,
90,-,Sia,Elastic Heart,-,33,57,,,,
91,down,Katy Perry,Wide Awake,80,46,89,,,,
92,-,Bruno Mars,Marry You,-,26,68,,,,
93,-,Nicole,Hoy,-,68,61,,,,
94,-,PSY,Gentleman,-,71,42,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,60,,,,
96,-,The Wanted,Glad You Came,-,63,59,,,,
97,-,Michael Bublé,Home,-,72,46,,,,
98,-,Jason Mraz,I Won't Give Up,-,42,47,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,17,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,41,,,,
