Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WayV,Bad Alive,1,1,2,,,,
2,up,Adele,Someone Like You,2,2,30,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,33,,,,
4,up,Adele,Rolling In the Deep,4,3,38,,,,
5,up,Rihanna,Diamonds,5,1,40,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,31,,,,
7,up,Bruno Mars,Treasure,7,1,35,,,,
8,up,Bruno Mars,Locked Out of Heaven,11,1,35,,,,
9,-,TAEMIN,2 KIDS,-,9,1,,,,
10,up,Adele,Set Fire to the Rain,48,4,37,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,2,40,,,,
12,down,Rihanna,We Found Love (feat. Calvin Harris),9,5,40,,,,
13,up,Bruno Mars,Just the Way You Are,24,4,40,,,,
14,down,Katy Perry,Roar,10,2,40,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,38,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,3,35,,,,
17,up,Bruno Mars,When I Was Your Man,91,4,34,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),49,6,40,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,37,,,,
20,-,TREASURE,BOY,-,20,1,,,,
21,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),16,8,40,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,40,,,,
23,down,LMFAO,Sexy and I Know It,18,10,40,,,,
24,up,Vicentico,Algo Contigo,30,8,37,,,,
25,down,Jason Mraz,I'm Yours,19,7,32,,,,
26,down,Sia,Chandelier,20,6,34,,,,
27,down,テイラー・スウィフト,Shake It Off,21,17,40,,,,
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,8,37,,,,
29,down,Katy Perry,Firework,25,10,38,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,26,19,40,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,31,,,,
32,up,Harry Styles,Watermelon Sugar,83,32,3,85,2019-11-17,2,2020-08-23
33,down,MAGIC!,Rude,29,10,38,,,,
34,down,Ricky Martin,Come With Me (Spanglish Version),27,6,33,,,,
35,down,Maroon 5,One More Night,31,19,40,,,,
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,13,35,,,,
37,-,(G)I-DLE,DUMDi DUMDi,-,37,1,,,,
38,down,Flo Rida,Good Feeling,35,14,38,,,,
39,down,Katy Perry,Hot N Cold,36,24,40,,,,
40,up,Adele,Skyfall,45,2,32,,,,
41,down,Rihanna,Where Have You Been,38,26,40,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),37,27,40,,,,
43,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],39,29,40,,,,
44,down,Ricky Martin,Come With Me,40,16,37,,,,
45,down,Bruno Mars,It Will Rain,41,17,36,,,,
46,down,Ed Sheeran,Sing,43,17,39,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),85,20,39,,,,
48,down,Maroon 5,Sugar,46,26,40,,,,
49,down,Ed Sheeran,Shape of You,44,19,38,94,2020-01-05,94,2020-01-05
50,down,One Direction,Story Of My Life,47,19,33,,,,
51,up,Pharrell Williams,Happy (Oktoberfest Mix),88,1,40,,,,
52,down,Rihanna,Only Girl (In the World),42,34,40,,,,
53,down,Ariana Grande,Problem (feat. Iggy Azalea),51,38,40,,,,
54,down,Ed Sheeran,Photograph,50,1,40,,,,
55,down,One Direction,One Way or Another (Teenage Kicks),52,22,40,,,,
56,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],23,1,40,,,,
57,up,Bruno Mars,The Lazy Song,78,21,35,,,,
58,-,RM,seoul (prod. HONNE),-,58,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,53,44,40,,,,
60,down,OneRepublic,Counting Stars,54,48,40,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),55,52,40,,,,
62,down,Pablo Alborán,Dónde está el amor (feat. Tiê),56,50,40,,,,
63,up,Kelly Clarkson,Stronger (What Doesn't Kill You),92,24,40,,,,
64,down,テイラー・スウィフト,Blank Space,57,54,40,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,25,40,,,,
66,down,John Newman,Love Me Again (Gemini Remix),59,59,5,,,,
67,up,Meghan Trainor,All About That Bass,73,39,39,,,,
68,down,Train,Drive By,60,59,26,,,,
69,down,Ed Sheeran,Perfect,61,7,39,73,2019-10-06,58,2019-10-20
70,down,Adele,One and Only,62,60,35,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),63,59,37,,,,
72,down,Pablo Alborán,Solamente tú (En directo),64,62,34,,,,
73,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],65,59,34,,,,
74,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,33,,,,
75,down,Ellie Goulding,Lights (Single Version),67,66,36,,,,
76,down,Sia,Elastic Heart,69,33,26,,,,
77,down,Nicole,Hoy,72,68,33,,,,
78,up,Britney Spears,Work B**ch,79,71,27,,,,
79,up,PSY,Gentleman,94,71,14,,,,
80,up,Michael Bublé,Home,95,72,26,,,,
81,up,Jason Mraz,I Won't Give Up,96,42,27,,,,
82,up,A Great Big World & Christina Aguilera,Say Something,99,74,24,,,,
83,up,Miley Cyrus,We Can't Stop,100,75,18,,,,
84,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,20,,,,
85,-,Adele,Don't You Remember,-,79,16,,,,
86,-,P!nk,Try,-,31,16,,,,
87,down,Katy Perry,Wide Awake,70,46,39,,,,
88,-,Pitbull,International Love (feat. Chris Brown),-,81,14,,,,
89,down,Katy Perry,Part of Me,71,44,36,,,,
90,-,Michael Bublé,Feeling Good,-,82,11,,,,
91,-,Javiera Mena,Espada,-,77,18,,,,
92,-,Katy Perry,Last Friday Night (T.G.I.F.),-,83,11,,,,
93,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,10,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,84,11,,,,
95,down,Maroon 5,This Love,74,32,40,,,,
96,-,One Direction,What Makes You Beautiful,-,23,39,,,,
97,down,Gepe,Fruta y Té,68,66,29,,,,
98,-,George Michael,Careless Whisper,-,39,3,,,,
99,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,82,9,,,,
100,-,Bruno Mars,Talking to the Moon,-,11,38,98,2021-04-25,82,2021-05-02
