Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,145,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,up,Bruno Mars,Treasure,3,1,159,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,157,,,,
5,-,j-hope & J. Cole,on the street,-,3,1,,,,
6,down,Bruno Mars,Locked Out of Heaven,5,1,163,,,,
7,-,Bruno Mars,When I Was Your Man,-,4,154,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,3,159,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,151,,,,
10,down,Vicentico,Algo Contigo,9,8,144,,,,
11,down,Sia,Chandelier,10,6,159,,,,
12,down,Jason Mraz,I'm Yours,11,7,152,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,9,156,,,,
14,up,Ricky Martin,Come With Me (Spanglish Version),15,6,160,,,,
15,up,Bruno Mars,Talking to the Moon,17,11,163,98,2021-04-25,82,2021-05-02
16,up,Flo Rida,Good Feeling,18,14,150,,,,
17,up,Ricky Martin,Come With Me,19,16,164,,,,
18,up,Bruno Mars,It Will Rain,21,17,155,,,,
19,up,Ed Sheeran,Photograph,20,1,167,,,,
20,up,Ed Sheeran,Shape of You,22,19,164,94,2020-01-05,94,2020-01-05
21,up,Ed Sheeran,Sing,23,17,163,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,171,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,2,164,,,,
24,up,One Direction,Story Of My Life,25,19,158,,,,
25,up,One Direction,One Way or Another (Teenage Kicks),28,22,168,,,,
26,up,Ed Sheeran,Perfect,26,7,167,73,2019-10-06,58,2019-10-20
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,24,166,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,160,,,,
29,up,Bruno Mars,Marry You,32,26,138,,,,
30,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),33,27,131,,,,
31,-,Yong Jun Hyung,Til' the End,-,31,1,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,142,,,,
33,down,One Direction,What Makes You Beautiful,29,23,167,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,169,,,,
35,-,Yong Jun Hyung,POST IT (feat. Sion),-,35,1,,,,
36,down,Sia,Elastic Heart,35,33,104,,,,
37,-,Adele,Skyfall,-,2,151,,,,
38,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,162,,,,
39,down,MAGIC!,Rude,14,10,151,,,,
40,down,Bruno Mars,Just the Way You Are,16,4,171,,,,
41,down,Bruno Mars,The Lazy Song,27,21,164,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
43,down,Bruno Mars,24K Magic,34,28,118,,,,
44,-,Sandra Bernardo,La Felicidad (feat. Muerdo),-,44,1,,,,
45,-,Miley Cyrus,Flowers (Demo),-,45,1,,,,
