Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Treasure,2,1,206,,,,
2,up,V,FRI(END)S (Slowed Down),39,2,2,,,,
3,up,V,FRI(END)S,4,3,2,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,214,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,208,,,,
6,up,Bruno Mars,When I Was Your Man,6,4,203,,,,
7,up,V,FRI(END)S (Sped Up),37,7,2,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,215,,,,
9,up,Vicentico,Algo Contigo,11,8,187,,,,
10,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,188,,,,
11,down,Sia,Chandelier,8,6,208,,,,
12,down,Jason Mraz,I'm Yours,9,7,204,,,,
13,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,8,212,,,,
14,up,V,FRI(END)S (Instrumental),40,14,2,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,190,,,,
16,down,Ricky Martin,Come With Me (Spanglish Version),14,6,215,,,,
17,down,Bruno Mars,Talking to the Moon,15,11,214,98,2021-04-25,82,2021-05-02
18,down,Bruno Mars,Locked Out of Heaven,5,1,216,,,,
19,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,13,190,,,,
20,down,Flo Rida,Good Feeling,18,14,201,,,,
21,up,Adele,Skyfall,44,2,199,,,,
22,up,Ed Sheeran,Photograph,22,1,219,,,,
23,down,Ricky Martin,Come With Me,19,16,216,,,,
24,down,Ed Sheeran,Sing,23,17,218,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,226,,,,
26,down,One Direction,Story Of My Life,25,19,211,,,,
27,down,Ed Sheeran,Perfect,26,7,219,73,2019-10-06,58,2019-10-20
28,down,Bruno Mars,The Lazy Song,27,21,215,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,196,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),28,22,223,,,,
31,down,One Direction,What Makes You Beautiful,29,23,220,,,,
32,up,Kelly Clarkson,Stronger (What Doesn't Kill You),32,24,218,,,,
33,up,Bruno Mars,Marry You,34,26,190,,,,
34,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,181,,,,
35,-,JINJIN,Good Enough,-,35,1,,,,
36,up,Pitbull,Timber (feat. Ke$ha),45,3,208,,,,
37,down,MAGIC!,Rude,13,10,198,,,,
38,up,Sia,Elastic Heart,42,33,138,,,,
39,down,Bruno Mars,It Will Rain,21,17,205,,,,
40,down,Ed Sheeran,Shape of You,20,19,211,94,2020-01-05,94,2020-01-05
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,25,215,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,94,,,,
43,up,Bruno Mars,Just the Way You Are,47,4,223,,,,
44,-,SUPER JUNIOR-D&E,ROSE,-,44,1,,,,
45,up,Bruno Mars,24K Magic,48,28,162,,,,
46,-,P!nk,Try,-,31,79,,,,
