Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,208,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,200,,,,
3,up,Bruno Mars,Treasure,3,1,218,,,,
4,up,Ed Sheeran,Thinking Out Loud,11,2,227,,,,
5,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,220,,,,
6,down,Bruno Mars,Locked Out of Heaven,4,1,229,,,,
7,down,Bruno Mars,When I Was Your Man,5,4,216,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,3,221,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,208,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,226,,,,
11,down,Sia,Chandelier,9,6,219,,,,
12,up,Jason Mraz,I'm Yours,37,7,217,,,,
13,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,8,225,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,220,,,,
15,down,MAGIC!,Rude,13,10,210,,,,
16,down,Bruno Mars,Just the Way You Are,14,4,236,,,,
17,down,Bruno Mars,Talking to the Moon,16,11,227,98,2021-04-25,82,2021-05-02
18,down,Ricky Martin,Come With Me (Spanglish Version),15,6,228,,,,
19,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,13,203,,,,
20,down,Flo Rida,Good Feeling,19,14,214,,,,
21,down,Ed Sheeran,Photograph,20,1,232,,,,
22,down,Ricky Martin,Come With Me,21,16,229,,,,
23,down,Bruno Mars,It Will Rain,22,17,215,,,,
24,up,Ed Sheeran,Sing,24,17,231,,,,
25,-,Vicentico,Algo Contigo,-,8,197,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,239,,,,
27,up,One Direction,Story Of My Life,39,19,222,,,,
28,down,Ed Sheeran,Perfect,27,7,232,73,2019-10-06,58,2019-10-20
29,-,JxW,Last night (Guitar by Park Juwon),-,29,1,,,,
30,down,Bruno Mars,The Lazy Song,28,21,228,,,,
31,down,One Direction,One Way or Another (Teenage Kicks),29,22,236,,,,
32,down,One Direction,What Makes You Beautiful,30,23,233,,,,
33,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,24,231,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,227,,,,
35,down,Ed Sheeran,Shape of You,23,19,224,94,2020-01-05,94,2020-01-05
36,down,Bruno Mars,Marry You,33,26,202,,,,
37,-,Adele,Skyfall,-,2,208,,,,
38,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,193,,,,
39,up,Bruno Mars,24K Magic,40,28,172,,,,
40,-,Kim Larsen & Kjukken,Tik Tik,-,40,1,,,,
41,-,WOOAH,POM POM POM,-,41,1,,,,
42,-,The Who,"I Can't Explain (Live On ""Shindig"")",-,42,1,,,,
43,-,휘영,IT IS L0VE ♥,-,43,1,,,,
44,-,The Who,My Generation (Live On The Smothers Brothers Comedy Hour),-,44,1,,,,
45,-,LAENE & Los del Control,Flores,-,45,1,,,,
46,-,The Who,Guitar and Pen,-,46,1,,,,
47,-,The Who,Trick of the Light,-,47,1,,,,
48,-,The Who,Music Must Change,-,48,1,,,,
49,-,The Who,New Song,-,49,1,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,103,,,,
