Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,14,1,8,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,121,,,,
3,-,GOT7,NANANA,-,3,1,,,,
4,up,Rihanna,Diamonds,6,1,132,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,35,4,96,,,,
6,-,LOONA,Pose,-,6,1,,,,
7,down,Adele,Skyfall,4,2,120,,,,
8,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,6,132,,,,
9,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,132,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,1,132,,,,
11,up,Katy Perry,Roar,46,2,132,,,,
12,-,KANGDANIEL,Upside Down,-,12,1,,,,
13,down,Ed Sheeran,Thinking Out Loud,5,2,129,,,,
14,down,Bruno Mars,Locked Out of Heaven,8,1,124,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,3,124,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,117,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,8,132,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,130,,,,
19,up,LMFAO,Sexy and I Know It,23,10,132,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,128,,,,
21,down,Sia,Chandelier,16,6,120,,,,
22,up,テイラー・スウィフト,Shake It Off,34,17,132,,,,
23,-,SEVENTEEN,HOT,-,23,1,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,11,108,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,110,,,,
26,down,Bruno Mars,Talking to the Moon,20,11,124,98,2021-04-25,82,2021-05-02
27,down,Ricky Martin,Come With Me (Spanglish Version),22,6,120,,,,
28,up,Maroon 5,One More Night,85,19,132,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,107,,,,
30,down,Adele,Hello,26,15,119,,,,
31,down,Flo Rida,Good Feeling,25,14,115,,,,
32,up,Sting,Shape of My Heart,36,27,89,,,,
33,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,123,,,,
34,up,Rihanna,Where Have You Been,37,26,132,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),78,27,132,,,,
36,down,Ricky Martin,Come With Me,27,16,126,,,,
37,down,Ed Sheeran,Photograph,28,1,127,,,,
38,down,Ed Sheeran,Shape of You,29,19,127,94,2020-01-05,94,2020-01-05
39,up,Rihanna,Only Girl (In the World),80,34,132,,,,
40,down,Ed Sheeran,Sing,30,17,128,,,,
41,down,Bruno Mars,Treasure,3,1,121,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,20,131,,,,
43,-,Bruno Mars,When I Was Your Man,-,4,119,,,,
44,down,Katy Perry,Hot N Cold,43,24,132,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),48,38,131,,,,
46,down,Ed Sheeran,Perfect,33,7,127,73,2019-10-06,58,2019-10-20
47,down,One Direction,One Way or Another (Teenage Kicks),38,22,128,,,,
48,-,LOONA,Butterfly,-,48,1,,,,
49,up,Bruno Mars,The Lazy Song,51,21,124,,,,
50,up,イマジン・ドラゴンズ,Radioactive,58,44,131,,,,
51,down,One Direction,What Makes You Beautiful,41,23,128,,,,
52,-,Jason Mraz,I'm Yours,-,7,112,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),53,52,129,,,,
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,121,,,,
55,down,Kelly Clarkson,Stronger (What Doesn't Kill You),42,24,126,,,,
56,-,BTS,Butter (Sweeter Remix),-,1,25,,,,
57,up,テイラー・スウィフト,Blank Space,66,54,126,,,,
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,25,123,,,,
59,down,Meghan Trainor,All About That Bass,56,39,119,,,,
60,-,BTS,Dynamite (Slow Jam Remix),-,16,26,,,,
61,up,Ariana Grande,Break Free (feat. Zedd),68,59,115,,,,
62,down,Bruno Mars,Marry You,60,26,99,,,,
63,down,Vicentico,Algo Contigo,15,8,109,,,,
64,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,29,131,,,,
65,-,Train,Drive By,-,59,100,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),17,9,119,,,,
67,-,Train,"Hey, Soul Sister",-,58,93,,,,
68,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),63,27,95,,,,
69,-,Bruno Mars,It Will Rain,-,17,119,,,,
70,down,MAGIC!,Rude,21,10,116,,,,
71,down,Bruno Mars,Just the Way You Are,10,4,131,,,,
72,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,13,113,,,,
73,-,Maroon 5,Sugar,-,26,130,,,,
74,-,One Direction,Story Of My Life,-,19,118,,,,
75,down,Bruno Mars,24K Magic,64,28,84,,,,
76,up,Gepe,Fruta y Té,79,66,86,,,,
77,-,OneRepublic,Counting Stars,-,48,130,,,,
78,-,Pablo Alborán,Dónde está el amor (feat. Tiê),-,50,128,,,,
79,-,JONY,Ты меня пленила,-,79,1,,,,
80,-,KANGDANIEL,1000x,-,80,1,,,,
81,-,ATEEZ,The King,-,81,1,,,,
82,-,Pablo Alborán,Solamente tú (En directo),-,62,100,,,,
83,-,Ellie Goulding,Burn,-,69,66,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,99,,,,
85,-,KANGDANIEL,Don't Tell (feat. Jessi),-,85,1,,,,
86,-,Floor Jansen,Storm,-,86,1,,,,
87,-,Engelbert Humperdinck,A Man Without Love (Live),-,87,1,,,,
88,down,Katy Perry,Firework,31,10,127,,,,
89,-,Tooji,Stay,-,89,1,,,,
90,-,Sia,Elastic Heart,-,33,83,,,,
91,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,52,1,,,,
92,-,Ellie Goulding,Lights (Single Version),-,66,100,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),69,16,89,,,,
94,down,Katy Perry,Wide Awake,70,46,127,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],83,83,6,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,37,,,,
97,-,Nicole,Hoy,-,68,85,,,,
98,-,Michael Bublé,Home,-,72,64,,,,
99,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,68,39,,,,
100,-,PSY,Gentleman,-,71,61,,,,
