Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZAYN,Better,-,1,1,63,2020-10-04,63,2020-10-04
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,47,,,,
3,up,Justin Bieber,Holy (feat. Chance the Rapper),17,3,2,83,2020-09-20,4,2020-09-27
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,42,,,,
5,up,Adele,Someone Like You,20,2,36,,,,
6,-,BTS,Intro : Boy Meets Evil,-,6,1,,,,
7,up,Rihanna,Diamonds,11,1,47,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,38,,,,
9,up,Ed Sheeran,Thinking Out Loud,13,2,47,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),15,5,47,,,,
11,up,Katy Perry,Roar,16,2,47,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,3,44,,,,
13,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,8,47,,,,
14,up,LMFAO,Sexy and I Know It,24,10,47,,,,
15,up,Jason Mraz,I'm Yours,27,7,39,,,,
16,up,Sia,Chandelier,26,6,41,,,,
17,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
18,up,Adele,Hello,28,15,35,,,,
19,-,Adele,Rolling In the Deep,-,3,44,,,,
20,-,BTS,Outro: Tear,-,11,1,,,,
21,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,21,1,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),33,9,41,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,1,47,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,35,19,47,,,,
25,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,6,47,,,,
26,up,Maroon 5,One More Night,37,19,47,,,,
27,up,MAGIC!,Rude,97,10,44,,,,
28,up,Flo Rida,Good Feeling,42,14,45,,,,
29,up,Bruno Mars,Talking to the Moon,49,11,44,98,2021-04-25,82,2021-05-02
30,up,Katy Perry,Hot N Cold,66,24,47,,,,
31,down,テイラー・スウィフト,Shake It Off,29,17,47,,,,
32,up,Rihanna,Where Have You Been,44,26,47,,,,
33,down,Bruno Mars,Locked Out of Heaven,6,1,42,,,,
34,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],9,1,40,,,,
35,down,Sting,Shape of My Heart,30,27,4,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),45,27,47,,,,
37,-,Sebastián Cortés & Alba Reche,La Posada,-,37,1,,,,
38,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],46,29,47,,,,
39,-,Bruno Mars,When I Was Your Man,-,4,39,,,,
40,up,Ricky Martin,Come With Me,47,16,44,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,42,,,,
42,up,Bruno Mars,It Will Rain,48,17,42,,,,
43,-,BTS,Outro: Her,-,12,1,,,,
44,-,BTS,BTS Cypher 4,-,38,1,,,,
45,down,Adele,Skyfall,8,2,39,,,,
46,up,Ed Sheeran,Shape of You,50,19,45,94,2020-01-05,94,2020-01-05
47,-,防弾少年団,BTS CYPHER PT.1,-,43,1,,,,
48,down,Vicentico,Algo Contigo,25,8,42,,,,
49,up,Rihanna,Only Girl (In the World),52,34,47,,,,
50,up,Katy Perry,Firework,98,10,45,,,,
51,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,13,2,,,,
52,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,20,46,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,37,,,,
54,down,Maroon 5,Sugar,51,26,47,,,,
55,-,Ricky Martin,Come With Me (Spanglish Version),-,6,38,,,,
56,up,Ed Sheeran,Photograph,59,1,47,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),60,38,47,,,,
58,up,One Direction,One Way or Another (Teenage Kicks),62,22,47,,,,
59,-,Sam Smith,Diamonds,-,59,1,51,2020-09-27,18,2020-11-15
60,up,Katy Perry,Wide Awake,99,46,46,,,,
61,down,Pitbull,Timber (feat. Ke$ha),19,3,42,,,,
62,up,イマジン・ドラゴンズ,Radioactive,64,44,47,,,,
63,up,OneRepublic,Counting Stars,63,48,47,,,,
64,up,One Direction,What Makes You Beautiful,65,23,46,,,,
65,up,Rihanna,Stay (feat. Mikky Ekko),68,52,47,,,,
66,down,Bruno Mars,Just the Way You Are,38,4,47,,,,
67,up,Pablo Alborán,Dónde está el amor (feat. Tiê),69,50,47,,,,
68,up,Kelly Clarkson,Stronger (What Doesn't Kill You),70,24,47,,,,
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,25,47,,,,
70,-,Meghan Trainor,All About That Bass,-,39,45,,,,
71,-,Ed Sheeran,Perfect,-,7,45,73,2019-10-06,58,2019-10-20
72,-,Train,"Hey, Soul Sister",-,58,34,,,,
73,down,Bruno Mars,Treasure,7,1,42,,,,
74,-,Ed Sheeran,Sing,-,17,45,,,,
75,up,テイラー・スウィフト,Blank Space,93,54,47,,,,
76,down,Adele,Set Fire to the Rain,10,4,42,,,,
77,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,51,1,,,,
78,up,Adele,One and Only,100,60,41,,,,
79,down,will.i.am,Scream & Shout (feat. Britney Spears),71,16,28,,,,
80,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,5,47,,,,
81,-,Kylie Minogue,Magic (Single Version),-,81,1,,,,
82,-,BTS,So What,-,82,1,,,,
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,8,44,,,,
84,-,CHUNG HA & Christopher,Bad Boy,-,84,1,,,,
85,-,Los Golpes,Soy Culpable,-,85,1,,,,
86,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,13,42,,,,
87,down,BTS,Dynamite (Midnight Remix),31,9,2,,,,
88,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,88,1,,,,
89,-,Brinsley Schwarz,Love Song,-,89,1,,,,
90,-,Ariana Grande,Break Free (feat. Zedd),-,59,42,,,,
91,down,Passenger,Let Her Go,54,38,39,,,,
92,down,One Direction,Story Of My Life,55,19,40,,,,
93,down,Katy Perry,Part of Me,92,44,43,,,,
94,down,Bruno Mars,The Lazy Song,61,21,42,,,,
95,up,Train,Drive By,96,59,33,,,,
96,-,Ellie Goulding,Burn,-,69,27,,,,
97,-,Pablo Alborán,Solamente tú (En directo),-,62,39,,,,
98,-,The Wanted,Glad You Came,-,63,31,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,39,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,84,16,,,,
