Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,164,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,162,,,,
3,up,Bruno Mars,Treasure,9,1,175,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,177,,,,
5,up,Bruno Mars,Locked Out of Heaven,13,1,184,,,,
6,up,Pitbull,Timber (feat. Ke$ha),22,3,177,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,168,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,186,,,,
9,up,Vicentico,Algo Contigo,16,8,161,,,,
10,up,Sia,Chandelier,45,6,178,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),20,9,176,,,,
12,down,Jung Kook & Latto,Seven,1,1,3,,,,
13,up,MAGIC!,Rude,23,10,171,,,,
14,-,NewJeans,ASAP,-,14,1,,,,
15,-,TREASURE,BONA BONA,-,15,1,,,,
16,up,Bruno Mars,Just the Way You Are,25,4,191,,,,
17,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,13,157,,,,
18,up,Jason Mraz,I'm Yours,18,7,173,,,,
19,-,Adele,Skyfall,-,2,169,,,,
20,up,Ricky Martin,Come With Me,27,16,185,,,,
21,up,Bruno Mars,It Will Rain,28,17,175,,,,
22,up,Ed Sheeran,Photograph,30,1,188,,,,
23,up,Ed Sheeran,Sing,31,17,184,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,20,192,,,,
25,up,One Direction,Story Of My Life,34,19,179,,,,
26,up,Bruno Mars,The Lazy Song,38,21,182,,,,
27,up,One Direction,One Way or Another (Teenage Kicks),39,22,189,,,,
28,up,Ed Sheeran,Perfect,36,7,188,73,2019-10-06,58,2019-10-20
29,down,Bruno Mars,When I Was Your Man,11,4,175,,,,
30,up,Kelly Clarkson,Stronger (What Doesn't Kill You),42,24,186,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,181,,,,
32,up,Bruno Mars,Marry You,54,26,158,,,,
33,down,Ed Sheeran,Thinking Out Loud,10,2,184,,,,
34,-,Bruno Mars,Talking to the Moon,-,11,181,98,2021-04-25,82,2021-05-02
35,-,Flo Rida,Good Feeling,-,14,169,,,,
36,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),53,27,150,,,,
37,-,Bruno Mars,24K Magic,-,28,134,,,,
38,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,12,12,2,,,,
39,down,Jung Kook & Latto,Seven,3,3,3,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,8,182,,,,
42,-,Sia,Elastic Heart,-,33,114,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,11,161,,,,
44,down,Ricky Martin,Come With Me (Spanglish Version),24,6,181,,,,
45,down,Ed Sheeran,Shape of You,29,19,181,94,2020-01-05,94,2020-01-05
46,down,One Direction,What Makes You Beautiful,41,23,187,,,,
47,down,JUNG KOOK & Latto,Seven (Lofi Mix),32,32,2,,,,
48,-,Destripando la Historia,Poseidón,-,48,1,,,,
49,down,JUNG KOOK & Latto,Seven (Festival Mix),40,40,2,,,,
50,down,JUNG KOOK & Latto,Seven (Nightfall Mix),37,37,2,,,,
51,down,JUNG KOOK & Latto,Seven (Island Mix),44,44,2,,,,
52,-,Ganges,Nunca,-,52,1,,,,
53,-,Passenger,The Way That I Love You (Acoustic),-,53,1,,,,
54,down,ZAYN,Love Like This,7,7,2,,,,
