Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,191,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,185,,,,
3,up,Bruno Mars,Treasure,3,1,201,,,,
4,up,Adele,Skyfall,4,2,194,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,204,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,211,,,,
7,-,Ariana Grande & Mariah Carey,"yes, and?",-,7,1,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,210,,,,
9,-,Cha Eun-Woo,STAY,-,9,1,,,,
10,down,Vicentico,Algo Contigo,9,8,183,,,,
11,down,Sia,Chandelier,10,6,203,,,,
12,down,Jason Mraz,I'm Yours,11,7,200,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),16,9,203,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,11,186,,,,
15,-,TEN,Nightwalker,-,15,1,,,,
16,up,Ed Sheeran,Photograph,19,1,214,,,,
17,down,Bruno Mars,Talking to the Moon,13,11,209,98,2021-04-25,82,2021-05-02
18,down,MAGIC!,Rude,12,10,194,,,,
19,down,Bruno Mars,Just the Way You Are,14,4,218,,,,
20,down,Ricky Martin,Come With Me (Spanglish Version),15,6,210,,,,
21,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),17,13,185,,,,
22,down,Flo Rida,Good Feeling,18,14,196,,,,
23,down,Ricky Martin,Come With Me,20,16,211,,,,
24,down,Bruno Mars,It Will Rain,21,17,200,,,,
25,down,Ed Sheeran,Shape of You,22,19,206,94,2020-01-05,94,2020-01-05
26,up,Ed Sheeran,Sing,46,17,213,,,,
27,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,20,221,,,,
28,down,One Direction,Story Of My Life,24,19,206,,,,
29,down,Ed Sheeran,Perfect,25,7,214,73,2019-10-06,58,2019-10-20
30,down,One Direction,One Way or Another (Teenage Kicks),26,22,218,,,,
31,-,Beyoncé,TEXAS HOLD 'EM,-,31,1,,,,
32,-,BTS,Spring Day,-,3,8,,,,
33,down,One Direction,What Makes You Beautiful,27,23,215,,,,
34,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,24,213,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,25,210,,,,
36,down,Bruno Mars,Marry You,31,26,185,,,,
37,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),30,27,177,,,,
38,down,Bruno Mars,24K Magic,33,28,157,,,,
39,-,Dua Lipa,Training Season,-,39,1,,,,
40,up,Bruno Mars,The Lazy Song,47,21,210,,,,
41,-,Beyoncé,16 CARRIAGES,-,41,1,,,,
42,-,Cha Eun-Woo,You're the best,-,42,1,,,,
43,-,Naiara,Let's Get Loud,-,43,1,,,,
44,-,Cha Eun-Woo,WHERE AM I,-,44,1,,,,
45,-,Nicholas Pesci,Feeling Happy,-,45,1,,,,
46,-,Cha Eun-Woo,Fu*king great time,-,46,1,,,,
47,-,Cha Eun-Woo,U&I,-,47,1,,,,
48,down,Sia,Elastic Heart,34,33,134,,,,
49,-,DK,Groovin,-,49,1,,,,
50,down,P!nk,Try,35,31,75,,,,
