Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,113,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],33,1,104,,,,
3,up,Rihanna,Diamonds,5,1,125,,,,
4,up,Katy Perry,Roar,4,2,125,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,101,,,,
6,up,Bruno Mars,Treasure,8,1,113,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,2,121,,,,
8,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,125,,,,
9,down,Bruno Mars,Locked Out of Heaven,6,1,116,,,,
10,up,Bruno Mars,When I Was Your Man,16,4,113,,,,
11,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,2,1,,,,
12,-,HIGHLIGHT,DAYDREAM,-,12,1,,,,
13,up,Pitbull,Timber (feat. Ke$ha),18,3,117,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,109,,,,
15,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,8,125,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,122,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),17,6,125,,,,
18,up,LMFAO,Sexy and I Know It,22,10,125,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,122,,,,
20,up,Vicentico,Algo Contigo,31,8,101,,,,
21,up,Bruno Mars,Just the Way You Are,43,4,124,,,,
22,up,Sia,Chandelier,23,6,112,,,,
23,up,Adele,Hello,34,15,112,,,,
24,up,テイラー・スウィフト,Shake It Off,24,17,125,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,8,117,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),27,9,111,,,,
27,up,BTS,Dynamite (Slow Jam Remix),28,16,20,,,,
28,up,Ricky Martin,Come With Me (Spanglish Version),32,6,112,,,,
29,up,MAGIC!,Rude,30,10,109,,,,
30,down,Maroon 5,One More Night,29,19,125,,,,
31,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,31,1,,,,
32,-,BTS,Moon,-,11,5,88,2020-02-23,62,2020-03-01
33,-,Red Velvet,Feel My Rhythm,-,33,1,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),45,13,105,,,,
35,up,Flo Rida,Good Feeling,36,14,107,,,,
36,up,Katy Perry,Hot N Cold,41,24,125,,,,
37,up,Sting,Shape of My Heart,38,27,82,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),40,27,125,,,,
39,up,Rihanna,Where Have You Been,39,26,125,,,,
40,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],42,29,125,,,,
41,up,Ricky Martin,Come With Me,44,16,118,,,,
42,up,Justin Timberlake,Mirrors,55,16,67,,,,
43,up,Ed Sheeran,Shape of You,62,19,119,94,2020-01-05,94,2020-01-05
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,29,,,,
45,up,Rihanna,Only Girl (In the World),46,34,125,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,11,100,,,,
47,up,Ed Sheeran,Sing,59,17,120,,,,
48,up,Ed Sheeran,Photograph,50,1,119,,,,
49,down,Pitbull,Rain Over Me (feat. Marc Anthony),48,20,123,,,,
50,down,Maroon 5,Sugar,49,26,124,,,,
51,up,One Direction,Story Of My Life,51,19,114,,,,
52,up,Ariana Grande,Problem (feat. Iggy Azalea),53,38,124,,,,
53,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,1,125,,,,
54,up,One Direction,One Way or Another (Teenage Kicks),56,22,120,,,,
55,up,Bruno Mars,The Lazy Song,58,21,117,,,,
56,-,Mark Tuan,Lonely,-,56,1,,,,
57,-,BTS,Filter,-,1,5,50,2020-02-23,50,2020-02-23
58,up,OneRepublic,Counting Stars,61,48,124,,,,
59,up,Ed Sheeran,Perfect,65,7,119,73,2019-10-06,58,2019-10-20
60,up,Katy Perry,Firework,70,10,120,,,,
61,up,One Direction,What Makes You Beautiful,64,23,120,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),68,52,122,,,,
63,up,Kelly Clarkson,Stronger (What Doesn't Kill You),87,24,119,,,,
64,up,Pablo Alborán,Dónde está el amor (feat. Tiê),79,50,122,,,,
65,up,テイラー・スウィフト,Blank Space,94,54,119,,,,
66,up,Train,Drive By,98,59,94,,,,
67,up,Train,"Hey, Soul Sister",100,58,89,,,,
68,-,Ariana Grande,Break Free (feat. Zedd),-,59,108,,,,
69,down,イマジン・ドラゴンズ,Radioactive,57,44,124,,,,
70,-,Bruno Mars,Marry You,-,26,92,,,,
71,down,Adele,Skyfall,54,2,112,,,,
72,down,will.i.am,Scream & Shout (feat. Britney Spears),47,16,84,,,,
73,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,93,,,,
74,-,Rose Cousins,Begin Again,-,74,1,,,,
75,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,87,,,,
76,-,Jason Mraz,I'm Yours (Bass Over Babylon Mix),-,76,1,,,,
77,-,Justin Timberlake,Drink You Away,-,77,1,,,,
78,down,Stray Kids,MANIAC,2,2,2,,,,
79,-,Justin Timberlake,You Got It On,-,79,1,,,,
80,up,Meghan Trainor,All About That Bass,99,39,112,,,,
81,-,Justin Timberlake,Amnesia,-,81,1,,,,
82,-,Mori Calliope,UnAlive,-,82,1,,,,
83,down,カーリー・レイ・ジェプセン,Call Me Maybe,67,4,90,,,,
84,-,Justin Timberlake,Losing My Way,-,84,1,,,,
85,-,Major Lazer,Titans (feat. Sia & Labrinth),-,85,1,,,,
86,-,Shayne Orok,Light Switch (Japanese Version),-,86,1,,,,
87,-,The Second Level & Hoobastank,The Reason,-,87,1,,,,
88,-,ITZY,Voltage,-,88,1,,,,
89,-,(G)I-DLE,MY BAG,-,89,1,,,,
90,-,Georg Wadenius & Nina Persson,Brothers In Arms,-,90,1,,,,
91,-,Ellie Goulding,Lights (Single Version),-,66,96,,,,
92,down,Katy Perry,Wide Awake,76,46,120,,,,
93,-,Gepe,Fruta y Té,-,66,83,,,,
94,-,Bruno Mars,24K Magic,-,28,76,,,,
95,up,Bruno Mars,It Will Rain,96,17,113,,,,
96,down,Katy Perry,Part of Me,91,44,104,,,,
97,-,Ellie Goulding,Burn,-,69,61,,,,
98,-,Miley Cyrus,We Can't Stop,-,75,40,,,,
99,-,Britney Spears,Work B**ch,-,71,55,,,,
100,-,Sia,Elastic Heart,-,33,79,,,,
