Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,162,,,,
3,up,PSY,Gangnam Style,6,1,14,,,,
4,up,Katy Perry,Roar,5,2,167,,,,
5,up,Rihanna,Diamonds,7,1,167,,,,
6,up,Bruno Mars,Locked Out of Heaven,11,1,158,,,,
7,up,Adele,Skyfall,8,2,148,,,,
8,up,Ed Sheeran,Thinking Out Loud,20,2,161,,,,
9,up,Rihanna,We Found Love (feat. Calvin Harris),9,5,167,,,,
10,up,Bruno Mars,When I Was Your Man,13,4,151,,,,
11,up,Pitbull,Timber (feat. Ke$ha),39,3,154,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,146,,,,
13,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),15,8,167,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,164,,,,
15,up,LMFAO,Sexy and I Know It,17,10,167,,,,
16,up,Justin Timberlake,Mirrors,19,16,100,,,,
17,up,Sia,Chandelier,18,6,154,,,,
18,up,Jason Mraz,I'm Yours,21,7,147,,,,
19,up,Adele,Hello,22,15,154,,,,
20,up,BTS,Butter (Sweeter Remix),23,1,60,,,,
21,up,テイラー・スウィフト,Shake It Off,24,17,167,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,8,157,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),26,9,151,,,,
24,up,BTS,Dynamite (Slow Jam Remix),27,16,60,,,,
25,up,will.i.am,Scream & Shout (feat. Britney Spears),95,16,110,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,11,138,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),28,6,167,,,,
28,up,Maroon 5,One More Night,31,19,167,,,,
29,up,MAGIC!,Rude,29,10,146,,,,
30,up,Ricky Martin,Come With Me (Spanglish Version),30,6,155,,,,
31,up,Flo Rida,Good Feeling,63,14,145,,,,
32,up,Katy Perry,Hot N Cold,32,24,167,,,,
33,up,Sting,Shape of My Heart,33,27,124,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),35,27,167,,,,
35,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,1,167,,,,
36,down,Rihanna,Where Have You Been,34,26,167,,,,
37,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,166,,,,
38,up,Ricky Martin,Come With Me,38,16,159,,,,
39,down,Ed Sheeran,Photograph,37,1,162,,,,
40,up,Ed Sheeran,Sing,40,17,158,,,,
41,up,Rihanna,Only Girl (In the World),47,34,167,,,,
42,up,Maroon 5,Sugar,44,26,165,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,20,166,,,,
44,down,One Direction,Story Of My Life,43,19,153,,,,
45,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,45,1,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),46,38,166,,,,
47,-,Stray Kids,THE SOUND,-,47,1,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),49,22,163,,,,
49,down,Ed Sheeran,Perfect,48,7,162,73,2019-10-06,58,2019-10-20
50,up,Bruno Mars,The Lazy Song,87,21,159,,,,
51,down,イマジン・ドラゴンズ,Radioactive,50,44,166,,,,
52,down,OneRepublic,Counting Stars,51,48,165,,,,
53,down,One Direction,What Makes You Beautiful,52,23,162,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),53,52,164,,,,
55,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,24,161,,,,
56,up,Pablo Alborán,Dónde está el amor (feat. Tiê),57,50,163,,,,
57,down,テイラー・スウィフト,Blank Space,54,54,161,,,,
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,25,155,,,,
59,up,Bruno Mars,Just the Way You Are,73,4,166,,,,
60,up,Ariana Grande,Break Free (feat. Zedd),62,59,149,,,,
61,up,カーリー・レイ・ジェプセン,Call Me Maybe,70,4,124,,,,
62,up,Pablo Alborán,Solamente tú (En directo),64,62,134,,,,
63,up,Bruno Mars,Marry You,65,26,133,,,,
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],83,59,124,,,,
65,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,126,,,,
66,up,Gepe,Fruta y Té,69,66,113,,,,
67,up,Ellie Goulding,Lights (Single Version),67,66,133,,,,
68,up,Nicole,Hoy,74,68,101,,,,
69,up,Sia,Elastic Heart,71,33,99,,,,
70,up,P!nk,Try,76,31,51,,,,
71,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,52,11,,,,
72,up,PSY,Gentleman,85,71,73,,,,
73,down,TAEYANG,VIBE (feat. Jimin of BTS),4,4,3,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,58,,,,
75,up,Jason Mraz,I Won't Give Up,93,42,69,,,,
76,up,Ellie Goulding,Burn,82,69,86,,,,
77,down,Louis Tomlinson,Written All Over Your Face,2,2,3,,,,
78,-,Agust D,What do you think?,-,12,5,,,,
79,-,BTS,Dynamite,-,1,63,96,2020-08-23,2,2020-08-30
80,-,WENDY & MeloMance,Miracle,-,80,1,,,,
81,-,Train,"Hey, Soul Sister",-,58,120,,,,
82,-,Taylor Swift,Track One,-,82,1,,,,
83,down,Katy Perry,Firework,61,10,161,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],59,1,137,,,,
85,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,98,73,60,,,,
86,up,Katy Perry,Wide Awake,88,46,161,,,,
87,up,Katy Perry,Part of Me,89,44,140,,,,
88,up,Train,Drive By,96,59,128,,,,
89,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],99,68,58,,,,
90,down,Cali y El Dandee,Yo Te Esperaré,78,57,19,,,,
91,-,Britney Spears,Work B**ch,-,71,72,,,,
92,down,TWICE,MOONLIGHT SUNRISE,12,12,2,,,,
93,-,Javiera Mena,Espada,-,77,34,,,,
94,up,Miley Cyrus,We Can't Stop,97,75,47,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,74,54,,,,
