Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,188,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,1,182,,,,
3,up,Bruno Mars,Treasure,3,1,198,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,208,,,,
5,-,Britney Spears,Selfish,-,5,1,,,,
6,down,Bruno Mars,Locked Out of Heaven,5,1,208,,,,
7,down,Bruno Mars,When I Was Your Man,6,4,197,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,3,202,,,,
9,-,IU,Love wins all,-,9,1,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,207,,,,
11,up,Vicentico,Algo Contigo,35,8,180,,,,
12,down,Sia,Chandelier,10,6,200,,,,
13,down,Jason Mraz,I'm Yours,11,7,197,,,,
14,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,205,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,200,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,11,183,,,,
17,up,Bruno Mars,Just the Way You Are,17,4,215,,,,
18,up,MAGIC!,Rude,39,10,191,,,,
19,up,Ricky Martin,Come With Me (Spanglish Version),19,6,207,,,,
20,down,Bruno Mars,Talking to the Moon,18,11,206,98,2021-04-25,82,2021-05-02
21,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,13,182,,,,
22,down,Flo Rida,Good Feeling,21,14,193,,,,
23,up,Ricky Martin,Come With Me,41,16,208,,,,
24,down,Ed Sheeran,Photograph,22,1,211,,,,
25,down,Bruno Mars,It Will Rain,23,17,197,,,,
26,up,Ed Sheeran,Shape of You,33,19,203,94,2020-01-05,94,2020-01-05
27,down,Ed Sheeran,Sing,24,17,210,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,218,,,,
29,down,One Direction,Story Of My Life,26,19,203,,,,
30,down,Ed Sheeran,Perfect,27,7,211,73,2019-10-06,58,2019-10-20
31,down,Bruno Mars,The Lazy Song,28,21,207,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,192,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),29,22,215,,,,
34,down,One Direction,What Makes You Beautiful,31,23,212,,,,
35,down,Kelly Clarkson,Stronger (What Doesn't Kill You),32,24,210,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,207,,,,
37,up,Bruno Mars,24K Magic,44,28,154,,,,
38,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),43,27,174,,,,
39,-,Los Salvajes,Todo negro (2015 Remastered Version),-,39,1,,,,
40,-,Gossip,Real Power,-,40,1,,,,
41,-,Cat Janice,Dance You Outta My Head,-,41,1,,,,
42,-,MINO & ZICO,Okey Dokey,-,34,1,,,,
43,-,Yoari,TRUE,-,43,1,,,,
44,-,Christell,Dubidubidu,-,44,1,,,,
45,-,Boutcha Bwa,Asereje,-,45,1,,,,
46,-,Justin Timberlake,Selfish,-,46,1,,,,
47,-,Madonna,Material Girl (2024 Remaster),-,47,1,,,,
48,-,ATARASHII GAKKO!,Toryanse,-,48,1,,,,
49,-,Clannad,Poison Glen,-,49,1,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,90,,,,
51,down,Ariana Grande,"yes, and? (extended mix)",2,2,2,,,,
