Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,156,,,,
2,up,Adele,Skyfall,2,2,163,,,,
3,up,Ed Sheeran,Thinking Out Loud,31,2,176,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,1,156,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,3,170,,,,
6,down,Bruno Mars,When I Was Your Man,4,4,167,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,1,176,,,,
8,down,Pitbull,Timber (feat. Ke$ha),5,3,170,,,,
9,down,Sia,Chandelier,7,6,171,,,,
10,down,Jason Mraz,I'm Yours,8,7,165,,,,
11,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,9,8,174,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,168,,,,
13,down,MAGIC!,Rude,10,10,163,,,,
14,down,Bruno Mars,Just the Way You Are,12,4,183,,,,
15,down,Bruno Mars,Talking to the Moon,11,11,175,98,2021-04-25,82,2021-05-02
16,down,Ricky Martin,Come With Me (Spanglish Version),13,6,173,,,,
17,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,13,149,,,,
18,-,Stray Kids,S-Class,-,18,1,,,,
19,-,Yang Hee Eun & CHEN,Bloom,-,19,1,,,,
20,down,Flo Rida,Good Feeling,17,14,163,,,,
21,down,Ed Sheeran,Photograph,19,1,180,,,,
22,down,Ricky Martin,Come With Me,18,16,177,,,,
23,up,Bruno Mars,It Will Rain,34,17,167,,,,
24,down,Ed Sheeran,Sing,20,17,176,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,20,184,,,,
26,down,One Direction,Story Of My Life,22,19,171,,,,
27,down,Ed Sheeran,Perfect,23,7,180,73,2019-10-06,58,2019-10-20
28,down,One Direction,One Way or Another (Teenage Kicks),24,22,181,,,,
29,down,Bruno Mars,The Lazy Song,25,21,177,,,,
30,down,One Direction,What Makes You Beautiful,27,23,179,,,,
31,down,Bruno Mars,Marry You,28,26,151,,,,
32,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),29,27,142,,,,
33,down,Bruno Mars,24K Magic,30,28,127,,,,
34,up,Sia,Elastic Heart,41,33,111,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,64,,,,
36,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,36,1,,,,
37,up,Jimin,Like Crazy,37,1,11,,,,
38,-,Isabel Patton,"Patrick, Amor Mío (Remasterizado)",-,38,1,,,,
39,-,Céline Dion,That's the Way It Is,-,39,1,,,,
40,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,40,1,,,,
41,-,B.I,Dare to Love (feat. BIG Naughty),-,41,1,,,,
42,-,Take That,These Days,-,42,1,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,25,173,,,,
44,-,P!nk,Try,-,31,58,,,,
