Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,193,,,,
2,up,Bruno Mars,Treasure,3,1,203,,,,
3,up,Adele,Skyfall,4,2,196,,,,
4,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,4,1,,,,
5,-,TAEYONG,TAP,-,5,1,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,213,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,212,,,,
8,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,8,209,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,9,205,,,,
10,up,Bruno Mars,Just the Way You Are,17,4,220,,,,
11,up,Bruno Mars,Talking to the Moon,16,11,211,98,2021-04-25,82,2021-05-02
12,up,Ricky Martin,Come With Me (Spanglish Version),19,6,212,,,,
13,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,13,187,,,,
14,up,Flo Rida,Good Feeling,21,14,198,,,,
15,up,Ed Sheeran,Photograph,22,1,216,,,,
16,up,Ricky Martin,Come With Me,24,16,213,,,,
17,up,Bruno Mars,It Will Rain,25,17,202,,,,
18,up,Ed Sheeran,Sing,26,17,215,,,,
19,-,Ed Sheeran,Thinking Out Loud,-,2,211,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,20,223,,,,
21,up,Ed Sheeran,Perfect,30,7,216,73,2019-10-06,58,2019-10-20
22,up,One Direction,Story Of My Life,29,19,208,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),32,22,220,,,,
24,up,One Direction,What Makes You Beautiful,33,23,217,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,24,215,,,,
26,-,Bruno Mars,When I Was Your Man,-,4,200,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,212,,,,
28,up,Bruno Mars,Marry You,37,26,187,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,3,205,,,,
30,up,Bruno Mars,24K Magic,40,28,159,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,187,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,193,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,206,,,,
34,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,34,1,,,,
35,-,Los Bunkers,Ven aquí,-,35,1,,,,
36,-,Liam Payne,Teardrops,-,36,1,,,,
37,down,Vicentico,Algo Contigo,9,8,185,,,,
38,down,Sia,Chandelier,10,6,205,,,,
39,down,Jason Mraz,I'm Yours,11,7,202,,,,
40,down,Bruno Mars,The Lazy Song,31,21,212,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,11,188,,,,
42,down,MAGIC!,Rude,15,10,196,,,,
43,down,Ed Sheeran,Shape of You,23,19,208,94,2020-01-05,94,2020-01-05
44,up,P!nk,Try,45,31,77,,,,
45,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,27,179,,,,
46,-,Dimash Qudaibergen,When I’ve Got You,-,46,1,,,,
47,-,Andreu Soler,No Te Salves,-,47,1,,,,
48,-,Dr. Alban,Reggae Gone Ragga,-,48,1,,,,
49,-,Adriano Celentano,Il Ragazzo Della Via Gluck (Remastered),-,49,1,,,,
50,-,Meghan Trainor,All About That Bass,-,39,156,,,,
51,-,Jason Mraz,I Won't Give Up,-,42,74,,,,
