Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,Gangnam Style,4,1,4,,,,
2,-,Jackson Wang,LMLY,-,2,1,,,,
3,up,Rihanna,Diamonds,5,1,73,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,56,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,7,3,12,,,,
6,up,Ed Sheeran,Thinking Out Loud,10,2,69,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),25,5,73,,,,
8,up,Katy Perry,Roar,9,2,73,,,,
9,up,Bruno Mars,Locked Out of Heaven,13,1,66,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,69,,,,
11,up,Pitbull,Timber (feat. Ke$ha),63,3,68,,,,
12,down,BTS,Dynamite,1,1,28,96,2020-08-23,2,2020-08-30
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,4,62,,,,
14,up,Agust D,140503 at Dawn,77,14,3,,,,
15,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,8,73,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,70,,,,
17,up,LMFAO,Sexy and I Know It,24,10,73,,,,
18,down,Vicentico,Algo Contigo,16,8,62,,,,
19,up,Sia,Chandelier,50,6,64,,,,
20,down,Adele,Hello,17,15,60,,,,
21,down,テイラー・スウィフト,Shake It Off,18,17,73,,,,
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,8,67,,,,
23,down,BTS,Dynamite (EDM Remix),3,3,4,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,66,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,1,73,,,,
26,down,The Black Eyed Peas,I Gotta Feeling,23,19,73,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,11,59,,,,
28,up,MAGIC!,Rude,28,10,62,,,,
29,down,Ricky Martin,Come With Me (Spanglish Version),27,6,63,,,,
30,down,Maroon 5,One More Night,26,19,73,,,,
31,-,Agust D,Daechwita,-,4,5,22,2020-05-31,22,2020-05-31
32,up,Agust D,Tony Montana (feat. Yankie),42,32,3,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,29,2,56,2021-03-21,1,2021-03-28
34,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,13,59,,,,
35,down,Bruno Mars,Talking to the Moon,31,11,68,98,2021-04-25,82,2021-05-02
36,down,Katy Perry,Hot N Cold,33,24,73,,,,
37,up,Rihanna,Where Have You Been,54,26,73,,,,
38,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],34,1,61,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),32,27,73,,,,
40,down,Sting,Shape of My Heart,35,27,30,,,,
41,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,73,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),14,6,73,,,,
43,down,Ricky Martin,Come With Me,38,16,69,,,,
44,up,Bruno Mars,It Will Rain,65,17,66,,,,
45,up,Rihanna,Only Girl (In the World),57,34,73,,,,
46,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,70,,,,
47,down,Ed Sheeran,Shape of You,41,19,71,94,2020-01-05,94,2020-01-05
48,down,Ed Sheeran,Sing,43,17,70,,,,
49,down,Maroon 5,Sugar,46,26,73,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,20,71,,,,
51,down,One Direction,Story Of My Life,49,19,63,,,,
52,up,Ariana Grande,Problem (feat. Iggy Azalea),55,38,73,,,,
53,up,One Direction,One Way or Another (Teenage Kicks),58,22,70,,,,
54,up,Katy Perry,Firework,89,10,71,,,,
55,up,OneRepublic,Counting Stars,60,48,73,,,,
56,up,イマジン・ドラゴンズ,Radioactive,68,44,73,,,,
57,up,One Direction,What Makes You Beautiful,67,23,69,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko),69,52,73,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),71,24,71,,,,
60,up,Pablo Alborán,Dónde está el amor (feat. Tiê),70,50,73,,,,
61,up,テイラー・スウィフト,Blank Space,92,54,72,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,25,71,,,,
63,up,John Newman,Love Me Again (Gemini Remix),94,59,17,,,,
64,up,Bruno Mars,The Lazy Song,93,21,66,,,,
65,up,Ed Sheeran,Perfect,100,7,71,73,2019-10-06,58,2019-10-20
66,-,Ariana Grande,Break Free (feat. Zedd),-,59,66,,,,
67,-,Pablo Alborán,Solamente tú (En directo),-,62,58,,,,
68,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,62,,,,
69,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,51,,,,
70,up,Train,Drive By,98,59,53,,,,
71,up,BTS,Life Goes On,72,1,12,3,2020-11-29,3,2020-11-29
72,down,Bruno Mars,When I Was Your Man,61,4,63,,,,
73,-,Ingrid Michaelson,Keep Breathing,-,73,1,,,,
74,-,CHANYEOL,Break Your Box,-,74,1,,,,
75,-,Demi Lovato,Dancing With The Devil,-,75,1,,,,
76,-,Ellie Goulding,Lights (Single Version),-,66,61,,,,
77,up,Katy Perry,Wide Awake,95,46,70,,,,
78,-,BTS,Intro : Persona,-,29,6,,,,
79,-,Justin Bieber,Off My Face,-,79,1,44,2021-03-28,44,2021-03-28
80,-,Dua Lipa,Don't Start Now,-,3,9,19,2019-11-03,3,2020-01-05
81,-,Allie X,June Gloom,-,81,1,,,,
82,-,Katy Perry,Part of Me,-,44,65,,,,
83,-,Sophie Zelmani,Oh Dear,-,83,1,,,,
84,-,How I Became the Bomb,"Ulay, Oh",-,84,1,,,,
85,-,Lucía Gil,Seré,-,85,1,,,,
86,-,Sophie Zelmani,Got To Stop,-,86,1,,,,
87,-,Meghan Trainor,All About That Bass,-,39,69,,,,
88,down,Bruno Mars,Just the Way You Are,59,4,73,,,,
89,-,Bruno Mars,24K Magic,-,28,46,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),91,16,46,,,,
91,-,Ellie Goulding,Burn,-,69,40,,,,
92,down,The Wanted,Glad You Came,83,63,47,,,,
93,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,68,7,,,,
94,-,Sia,Elastic Heart,-,33,49,,,,
95,-,Nicole,Hoy,-,68,54,,,,
96,up,Train,"Hey, Soul Sister",99,58,54,,,,
97,-,Jason Mraz,I Won't Give Up,-,42,42,,,,
98,-,Gepe,Fruta y Té,-,66,48,,,,
99,-,Britney Spears,Work B**ch,-,71,41,,,,
100,-,PSY,Gentleman,-,71,35,,,,
