Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,205,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,197,,,,
3,up,Bruno Mars,Treasure,3,1,215,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,2,224,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,218,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,1,226,,,,
7,-,Yves,LOOP (feat. Lil Cherry),-,7,1,,,,
8,up,Bruno Mars,When I Was Your Man,8,4,213,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,3,218,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,205,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,5,223,,,,
12,up,Vicentico,Algo Contigo,28,8,195,,,,
13,down,Jason Mraz,I'm Yours,11,7,214,,,,
14,-,ARTMS,track2,-,14,1,,,,
15,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,222,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,217,,,,
17,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,13,200,,,,
18,down,Flo Rida,Good Feeling,16,14,211,,,,
19,down,Ed Sheeran,Photograph,17,1,229,,,,
20,down,Ricky Martin,Come With Me,18,16,226,,,,
21,up,Bruno Mars,It Will Rain,35,17,212,,,,
22,down,Ed Sheeran,Sing,19,17,228,,,,
23,up,One Direction,Story Of My Life,37,19,219,,,,
24,up,Bruno Mars,Just the Way You Are,40,4,233,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,20,236,,,,
26,down,Ed Sheeran,Perfect,21,7,229,73,2019-10-06,58,2019-10-20
27,down,Bruno Mars,The Lazy Song,22,21,225,,,,
28,-,SUHO,1 to 3,-,28,1,,,,
29,down,RM,LOST!,4,4,2,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),23,22,233,,,,
31,down,One Direction,What Makes You Beautiful,24,23,230,,,,
32,down,Kelly Clarkson,Stronger (What Doesn't Kill You),25,24,228,,,,
33,-,CHEN,Empty,-,33,1,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,25,224,,,,
35,up,Bruno Mars,24K Magic,67,28,169,,,,
36,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),58,27,190,,,,
37,down,Sia,Chandelier,31,6,216,,,,
38,up,Ricky Martin,Come With Me (Spanglish Version),42,6,225,,,,
39,up,Bruno Mars,Talking to the Moon,44,11,224,98,2021-04-25,82,2021-05-02
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,100,,,,
41,-,Gianna Nannini,Latin Lover,-,41,1,,,,
42,-,ATEEZ,WORK,-,42,1,,,,
43,down,RM,Nuts,33,33,2,,,,
44,up,RM,Groin,47,44,2,,,,
45,down,RM & Little Simz,Domodachi,41,41,2,,,,
46,-,Gianna Nannini,America,-,46,1,,,,
47,-,TREASURE,KING KONG,-,47,1,,,,
48,-,ZüriWest,Fisch (Live),-,48,1,,,,
49,-,ZüriWest,Senne (Live),-,49,1,,,,
50,-,ZüriWest,Bümpliz-Casablanca (Live),-,50,1,,,,
51,-,Madonna,Beautiful Killer,-,51,1,,,,
52,down,SUHO,Cheese (feat. WENDY),14,14,2,,,,
53,-,ZüriWest,Geri Gagarin,-,53,1,,,,
54,down,Ed Sheeran,Shape of You,48,19,221,94,2020-01-05,94,2020-01-05
55,down,Sia,Elastic Heart,52,33,146,,,,
