Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,112,,,,
3,up,Bruno Mars,Locked Out of Heaven,6,1,106,,,,
4,up,Rihanna,Diamonds,4,1,115,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,92,,,,
6,up,Bruno Mars,Treasure,8,1,104,,,,
7,up,Adele,Skyfall,10,2,103,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,2,111,,,,
9,up,Katy Perry,Roar,18,2,115,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,115,,,,
11,up,Bruno Mars,Just the Way You Are,23,4,114,,,,
12,up,Bruno Mars,When I Was Your Man,16,4,103,,,,
13,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,8,115,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,112,,,,
15,up,LMFAO,Sexy and I Know It,21,10,115,,,,
16,up,BTS,Butter (Sweeter Remix),25,1,12,,,,
17,up,テイラー・スウィフト,Shake It Off,26,17,115,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,8,108,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,1,115,,,,
20,up,BTS,Dynamite (Slow Jam Remix),28,16,10,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,11,91,,,,
22,up,Ricky Martin,Come With Me (Spanglish Version),34,6,102,,,,
23,up,Maroon 5,One More Night,32,19,115,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,13,98,,,,
25,up,Bruno Mars,Talking to the Moon,35,11,108,98,2021-04-25,82,2021-05-02
26,-,ENHYPEN,Blessed-Cursed,-,26,1,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,96,,,,
28,up,Katy Perry,Hot N Cold,37,24,115,,,,
29,up,Sting,Shape of My Heart,39,27,72,,,,
30,up,Rihanna,Where Have You Been,38,26,115,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),14,6,115,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),40,27,115,,,,
33,up,Ricky Martin,Come With Me,41,16,109,,,,
34,up,Bruno Mars,It Will Rain,86,17,103,,,,
35,up,Ed Sheeran,Shape of You,42,19,109,94,2020-01-05,94,2020-01-05
36,up,Rihanna,Only Girl (In the World),43,34,115,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,105,,,,
38,up,Katy Perry,Firework,87,10,110,,,,
39,up,Ed Sheeran,Photograph,45,1,109,,,,
40,up,Ed Sheeran,Sing,44,17,110,,,,
41,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],63,29,115,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),47,20,113,,,,
43,-,Vicentico,Algo Contigo,-,8,94,,,,
44,up,Maroon 5,Sugar,46,26,114,,,,
45,up,One Direction,Story Of My Life,49,19,104,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),50,38,114,,,,
47,-,ENHYPEN,Polaroid Love,-,47,1,,,,
48,down,Adele,Hello,33,15,102,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),51,22,110,,,,
50,up,Bruno Mars,The Lazy Song,53,21,107,,,,
51,up,OneRepublic,Counting Stars,54,48,114,,,,
52,up,イマジン・ドラゴンズ,Radioactive,56,44,114,,,,
53,up,One Direction,What Makes You Beautiful,57,23,110,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),59,52,112,,,,
55,up,Pablo Alborán,Dónde está el amor (feat. Tiê),61,50,112,,,,
56,-,Flo Rida,Good Feeling,-,14,97,,,,
57,down,Ed Sheeran,Perfect,55,7,109,73,2019-10-06,58,2019-10-20
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,107,,,,
59,up,テイラー・スウィフト,Blank Space,60,54,109,,,,
60,down,Pitbull,Timber (feat. Ke$ha),15,3,109,,,,
61,up,Ariana Grande,Break Free (feat. Zedd),64,59,99,,,,
62,up,Pablo Alborán,Solamente tú (En directo),65,62,88,,,,
63,up,Bruno Mars,Marry You,66,26,84,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,101,,,,
65,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,79,,,,
66,up,Bruno Mars,24K Magic,68,28,67,,,,
67,up,Ellie Goulding,Lights (Single Version),69,66,87,,,,
68,up,Gepe,Fruta y Té,71,66,74,,,,
69,down,カーリー・レイ・ジェプセン,Call Me Maybe,7,4,83,,,,
70,down,Sia,Chandelier,22,6,103,,,,
71,down,Jason Mraz,I'm Yours,24,7,99,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),70,9,103,,,,
73,up,P!nk,Try,75,31,30,,,,
74,down,MAGIC!,Rude,31,10,101,,,,
75,up,Train,Drive By,85,59,84,,,,
76,up,Katy Perry,Part of Me,94,44,95,,,,
77,-,Ximena Sariñana,Pueblo Abandonado (feat. Francisca Valenzuela),-,77,1,,,,
78,-,Jackson Wang,Jackson Wang,-,78,1,,,,
79,-,Vega,Un Golpe,-,79,1,,,,
80,up,Katy Perry,Wide Awake,91,46,110,,,,
81,down,Nicole,Hoy,73,68,75,,,,
82,up,PSY,Gentleman,88,71,52,,,,
83,up,Michael Bublé,Home,89,72,55,,,,
84,up,Meghan Trainor,All About That Bass,93,39,102,,,,
85,-,Camilo & Evaluna Montaner,Índigo,-,1,11,,,,
86,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,84,,,,
87,-,Gianna Gomez,abcdefu (feat. Melissa Gayle),-,87,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,68,28,,,,
89,down,Kelly Clarkson,Stronger (What Doesn't Kill You),58,24,110,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,25,107,,,,
91,-,Ellie Goulding,Burn,-,69,55,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,74,46,,,,
93,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,96,73,48,,,,
94,down,Sia,Elastic Heart,72,33,71,,,,
