Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,-,ASTRO,All Good (JP Ver.),-,2,1,,,,
3,up,Bruno Mars,Locked Out of Heaven,3,1,87,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,92,,,,
5,down,Rihanna,Diamonds,4,1,95,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,74,,,,
7,down,Katy Perry,Roar,6,2,95,,,,
8,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],7,1,95,,,,
9,down,Bruno Mars,Treasure,8,1,85,,,,
10,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,95,,,,
11,up,Adele,Skyfall,44,2,84,,,,
12,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,65,,,,
13,down,Ed Sheeran,Thinking Out Loud,10,2,91,,,,
14,down,Rihanna,We Found Love (feat. Calvin Harris),11,5,95,,,,
15,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,1,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,88,,,,
17,down,Bruno Mars,When I Was Your Man,16,4,85,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,95,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,92,,,,
20,down,LMFAO,Sexy and I Know It,19,10,95,,,,
21,down,Vicentico,Algo Contigo,20,8,81,,,,
22,-,Stray Kids,DOMINO,-,22,1,,,,
23,down,Sia,Chandelier,21,6,84,,,,
24,down,Jason Mraz,I'm Yours,23,7,81,,,,
25,down,テイラー・スウィフト,Shake It Off,24,17,95,,,,
26,down,BTS,Butter,22,1,14,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,27,19,95,,,,
28,up,Bruno Mars,Just the Way You Are,28,4,94,,,,
29,-,Stray Kids,CHEESE,-,29,1,,,,
30,up,Maroon 5,One More Night,36,19,95,,,,
31,up,Ricky Martin,Come With Me (Spanglish Version),33,6,83,,,,
32,down,MAGIC!,Rude,31,10,83,,,,
33,up,Bruno Mars,Talking to the Moon,37,11,90,98,2021-04-25,82,2021-05-02
34,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,87,,,,
35,up,Flo Rida,Good Feeling,42,14,80,,,,
36,-,Stray Kids,The View,-,36,1,,,,
37,up,Katy Perry,Hot N Cold,43,24,95,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,65,7,3,,,,
39,up,Sting,Shape of My Heart,45,27,52,,,,
40,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,40,1,,,,
41,up,Rihanna,Where Have You Been,46,26,95,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),47,27,95,,,,
43,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],48,29,95,,,,
44,up,Ricky Martin,Come With Me,50,16,91,,,,
45,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,45,1,,,,
46,down,Adele,Hello,38,15,82,,,,
47,up,Rihanna,Only Girl (In the World),54,34,95,,,,
48,up,Ed Sheeran,Photograph,57,1,89,,,,
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,20,93,,,,
50,up,Maroon 5,Sugar,56,26,95,,,,
51,up,One Direction,Story Of My Life,59,19,84,,,,
52,-,Diane Warren & Lauren Jauregui,Not Prepared For You,-,52,1,,,,
53,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,53,1,,,,
54,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,20,1,,,,
55,up,Ariana Grande,Problem (feat. Iggy Azalea),60,38,95,,,,
56,up,One Direction,One Way or Another (Teenage Kicks),61,22,91,,,,
57,up,Bruno Mars,The Lazy Song,62,21,88,,,,
58,-,Stray Kids,"Sorry, I Love You",-,58,1,,,,
59,-,Stray Kids,SSICK,-,59,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,83,,,,
61,-,Stray Kids,Secret Secret,-,61,1,,,,
62,-,Stray Kids,Silent Cry,-,62,1,,,,
63,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,63,1,,,,
64,up,OneRepublic,Counting Stars,64,48,95,,,,
65,up,The Wanted,Glad You Came,88,63,61,,,,
66,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],76,1,77,,,,
67,down,イマジン・ドラゴンズ,Radioactive,63,44,95,,,,
68,down,One Direction,What Makes You Beautiful,66,23,91,,,,
69,down,Rihanna,Stay (feat. Mikky Ekko),68,52,93,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Tiê),67,50,94,,,,
71,down,Ed Sheeran,Shape of You,55,19,92,94,2020-01-05,94,2020-01-05
72,-,ASTRO,All Good,-,58,1,,,,
73,down,Kelly Clarkson,Stronger (What Doesn't Kill You),69,24,91,,,,
74,down,Ed Sheeran,Perfect,72,7,89,73,2019-10-06,58,2019-10-20
75,down,テイラー・スウィフト,Blank Space,70,54,91,,,,
76,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,61,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,25,89,,,,
78,down,Train,Drive By,73,59,68,,,,
79,up,BTS,Permission to Dance,81,1,6,,,,
80,up,Katy Perry,Wide Awake,82,46,91,,,,
81,-,Doja Cat,Woman,-,81,1,,,,
82,down,Train,"Hey, Soul Sister",74,58,65,,,,
83,-,Brave Girls,After We Ride,-,83,1,,,,
84,-,Stray Kids,WOLFGANG,-,84,1,,,,
85,-,Stray Kids,Star Lost,-,85,1,,,,
86,-,CHUNG HA,Bother Me,-,86,1,,,,
87,-,Michael Giacchino,Kronos Unveiled,-,87,1,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,85,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,9,3,34,,,,
90,down,Ariana Grande,Break Free (feat. Zedd),78,59,81,,,,
91,down,Justin Timberlake,Mirrors,75,16,48,,,,
92,down,Pitbull,Timber (feat. Ke$ha),15,3,89,,,,
93,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,8,89,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,11,75,,,,
95,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,13,81,,,,
96,down,Bruno Mars,It Will Rain,52,17,87,,,,
97,down,Ed Sheeran,Sing,53,17,91,,,,
98,down,Katy Perry,Firework,77,10,92,,,,
99,down,Pablo Alborán,Solamente tú (En directo),80,62,73,,,,
100,-,Ellie Goulding,Burn,-,69,47,,,,
