Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),41,1,51,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,47,,,,
3,up,Adele,Someone Like You,3,2,41,,,,
4,up,Rihanna,Diamonds,5,1,52,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,7,4,34,,,,
6,-,TOMORROW X TOGETHER,Blue Hour,-,6,1,,,,
7,up,Katy Perry,Roar,13,2,52,,,,
8,-,BTS,I'm Fine,-,8,1,,,,
9,down,Adele,Rolling In the Deep,4,3,49,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,2,52,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),12,5,52,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,43,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,1,52,,,,
14,-,TWICE,I CAN'T STOP ME,-,14,1,95,2020-11-08,95,2020-11-08
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,49,,,,
16,down,Bruno Mars,Treasure,8,1,45,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,1,46,,,,
18,down,Ariana Grande,positions,2,2,2,77,2020-10-25,1,2020-11-01
19,down,Adele,Skyfall,9,2,44,,,,
20,down,Pitbull,Timber (feat. Ke$ha),16,3,47,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,47,,,,
22,down,Adele,Set Fire to the Rain,10,4,44,,,,
23,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,8,52,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,51,,,,
25,down,LMFAO,Sexy and I Know It,22,10,52,,,,
26,down,Vicentico,Algo Contigo,23,8,45,,,,
27,up,Sia,Chandelier,97,6,46,,,,
28,down,Jason Mraz,I'm Yours,24,7,44,,,,
29,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,31,,,,
30,down,Adele,Hello,25,15,40,,,,
31,down,テイラー・スウィフト,Shake It Off,27,17,52,,,,
32,down,Bruno Mars,When I Was Your Man,15,4,44,,,,
33,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,8,49,,,,
34,up,Bruno Mars,Just the Way You Are,37,4,52,,,,
35,down,The Black Eyed Peas,I Gotta Feeling,33,19,52,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),45,6,52,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,42,,,,
38,down,Maroon 5,One More Night,35,19,52,,,,
39,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,39,1,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,13,45,,,,
41,down,Bruno Mars,Talking to the Moon,40,11,49,98,2021-04-25,82,2021-05-02
42,up,Katy Perry,Hot N Cold,42,24,52,,,,
43,up,Rihanna,Where Have You Been,44,26,52,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),43,27,52,,,,
45,up,Sting,Shape of My Heart,46,27,9,,,,
46,down,Ricky Martin,Come With Me (Spanglish Version),34,6,43,,,,
47,up,Ricky Martin,Come With Me,48,16,49,,,,
48,-,BTS,Intro: Skool Luv Affair,-,48,1,,,,
49,up,Bruno Mars,It Will Rain,50,17,47,,,,
50,down,Flo Rida,Good Feeling,39,14,50,,,,
51,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],47,29,52,,,,
52,up,Rihanna,Only Girl (In the World),65,34,52,,,,
53,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],75,1,44,,,,
54,up,Ed Sheeran,Shape of You,54,19,50,94,2020-01-05,94,2020-01-05
55,up,Ed Sheeran,Sing,55,17,50,,,,
56,up,Maroon 5,Sugar,60,26,52,,,,
57,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,20,51,,,,
58,down,One Direction,Story Of My Life,56,19,44,,,,
59,up,Passenger,Let Her Go,59,38,43,,,,
60,up,Ed Sheeran,Photograph,62,1,52,,,,
61,-,MAGIC!,Rude,-,10,48,,,,
62,up,Ariana Grande,Problem (feat. Iggy Azalea),63,38,52,,,,
63,up,One Direction,One Way or Another (Teenage Kicks),64,22,52,,,,
64,up,Bruno Mars,The Lazy Song,66,21,47,,,,
65,up,OneRepublic,Counting Stars,67,48,52,,,,
66,up,イマジン・ドラゴンズ,Radioactive,69,44,52,,,,
67,up,Rihanna,Stay (feat. Mikky Ekko),70,52,52,,,,
68,up,Pablo Alborán,Dónde está el amor (feat. Tiê),71,50,52,,,,
69,up,Kelly Clarkson,Stronger (What Doesn't Kill You),72,24,52,,,,
70,up,テイラー・スウィフト,Blank Space,73,54,52,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,25,52,,,,
72,down,Justin Timberlake,Mirrors,36,16,12,,,,
73,-,Ally Brooke,Baby I'm Coming Home,-,73,1,,,,
74,-,Liam Payne & Dixie D’Amelio,Naughty List,-,74,1,,,,
75,down,Little Mix,Sweet Melody,21,21,2,,,,
76,-,Par SG,Cigarette (feat. Cigar),-,76,1,,,,
77,-,RBD,Celestial,-,77,1,,,,
78,up,Meghan Trainor,All About That Bass,98,39,50,,,,
79,-,Flavio & daniel sabater,Ya,-,79,1,,,,
80,-,Gloria Estefan,Let's Talk About It,-,80,1,,,,
81,up,Katy Perry,Part of Me,95,44,46,,,,
82,-,MINO,Daylight,-,82,1,,,,
83,up,Katy Perry,Wide Awake,96,46,50,,,,
84,-,MINO,Run away,-,84,1,,,,
85,-,Alizzz & Amaia,El Encuentro,-,85,1,,,,
86,down,John Newman,Love Me Again (Gemini Remix),76,59,10,,,,
87,down,Train,Drive By,77,59,37,,,,
88,up,Katy Perry,Firework,94,10,50,,,,
89,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,45,,,,
90,up,Train,"Hey, Soul Sister",99,58,38,,,,
91,up,Adele,One and Only,93,60,46,,,,
92,down,BTS,Dynamite,51,1,10,96,2020-08-23,2,2020-08-30
93,down,Ed Sheeran,Perfect,68,7,50,73,2019-10-06,58,2019-10-20
94,-,The Wanted,Glad You Came,-,63,34,,,,
95,-,One Direction,What Makes You Beautiful,-,23,50,,,,
96,-,Ellie Goulding,Burn,-,69,30,,,,
97,up,Pablo Alborán,Solamente tú (En directo),100,62,44,,,,
98,down,Ariana Grande,Break Free (feat. Zedd),81,59,47,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,59,43,,,,
100,-,Bruno Mars,Marry You,-,26,40,,,,
