Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,-,Grace VanderWaal,I Don't Like You,-,2,0,,,,
3,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,0,,,,
5,up,Rihanna,Diamonds,7,1,0,,,,
6,-,Bruno Mars,Treasure,-,1,0,,,,
7,up,Ed Sheeran,Perfect,24,7,0,73,2019-10-06,58,2019-10-20
8,up,Adele,Skyfall,65,2,0,,,,
9,up,Adele,Set Fire to the Rain,9,4,0,,,,
10,up,Ricky Martin,Come With Me (Spanglish Version),10,6,0,,,,
11,up,Bruno Mars,Just the Way You Are,41,4,0,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,2,0,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),12,5,0,,,,
14,down,Katy Perry,Roar,13,2,0,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,0,,,,
16,down,Katy Perry,Firework,15,10,0,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,3,0,,,,
18,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
19,down,Bruno Mars,Locked Out of Heaven,6,1,0,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,1,0,,,,
21,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,0,,,,
22,-,Gepe,Hablar de Ti,-,22,0,,,,
23,down,Adele,Someone Like You,5,2,0,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,0,,,,
25,down,LMFAO,Sexy and I Know It,21,10,0,,,,
26,down,Sia,Chandelier,22,6,0,,,,
27,down,Jason Mraz,I'm Yours,23,7,0,,,,
28,down,テイラー・スウィフト,Shake It Off,26,17,0,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,8,0,,,,
30,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],19,1,0,,,,
31,-,Sam Smith,I Feel Love,-,31,0,50,2019-11-03,34,2019-11-10
32,down,Pitbull,Don't Stop the Party (feat. TJR),28,9,0,,,,
33,down,The Black Eyed Peas,I Gotta Feeling,29,19,0,,,,
34,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,34,0,31,2019-11-03,31,2019-11-03
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,11,0,,,,
36,down,Maroon 5,One More Night,30,19,0,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,0,,,,
38,-,Pabllo Vittar,Ponte Perra,-,38,0,,,,
39,down,MAGIC!,Rude,33,10,0,,,,
40,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,40,0,,,,
41,down,Flo Rida,Good Feeling,35,14,0,,,,
42,-,"Anitta, DJ Luian & Mambo Kingz",Sin Miedo,-,42,0,,,,
43,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,13,0,,,,
44,down,Rihanna,Where Have You Been,37,26,0,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),38,27,0,,,,
46,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],39,29,0,,,,
47,-,Adele,Rolling In the Deep,-,3,0,,,,
48,down,Bruno Mars,It Will Rain,40,17,0,,,,
49,down,Rihanna,Only Girl (In the World),42,34,0,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,20,0,,,,
51,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,4,0,,,,
52,down,Ed Sheeran,Shape of You,45,19,0,94,2020-01-05,94,2020-01-05
53,down,One Direction,Story Of My Life,47,19,0,,,,
54,down,Bruno Mars,When I Was Your Man,16,4,0,,,,
55,down,Maroon 5,Sugar,48,26,0,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,6,0,,,,
57,up,Katy Perry,Hot N Cold,67,24,0,,,,
58,down,Shakira,Can't Remember to Forget You (feat. Rihanna),49,40,0,,,,
59,down,Ariana Grande,Problem (feat. Iggy Azalea),50,38,0,,,,
60,down,One Direction,One Way or Another (Teenage Kicks),51,22,0,,,,
61,down,Katy Perry,Wide Awake,52,46,0,,,,
62,down,Bruno Mars,The Lazy Song,53,21,0,,,,
63,down,Maroon 5,This Love,55,32,0,,,,
64,down,OneRepublic,Counting Stars,57,48,0,,,,
65,down,Ed Sheeran,Photograph,54,1,0,,,,
66,down,イマジン・ドラゴンズ,Radioactive,59,44,0,,,,
67,down,Katy Perry,Part of Me,64,44,0,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,0,,,,
69,down,Adele,Hello,25,15,0,,,,
70,down,Kelly Clarkson,Stronger (What Doesn't Kill You),60,24,0,,,,
71,down,Rihanna,Stay (feat. Mikky Ekko),62,52,0,,,,
72,down,Pablo Alborán,Dónde está el amor (feat. Tiê),61,50,0,,,,
73,down,テイラー・スウィフト,Blank Space,63,54,0,,,,
74,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,0,,,,
75,up,Meghan Trainor,All About That Bass,82,39,0,,,,
76,down,Train,"Hey, Soul Sister",68,58,0,,,,
77,-,Vicentico,Algo Contigo,-,8,0,,,,
78,down,Pablo Alborán,Solamente tú (En directo),70,62,0,,,,
79,down,Ariana Grande,Break Free (feat. Zedd),69,59,0,,,,
80,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],71,59,0,,,,
81,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),72,27,0,,,,
82,down,Ellie Goulding,Lights (Single Version),73,66,0,,,,
83,down,Nicole,Hoy,75,68,0,,,,
84,down,Bruno Mars,Talking to the Moon,34,11,0,98,2021-04-25,82,2021-05-02
85,down,Sia,Elastic Heart,76,33,0,,,,
86,down,Jason Mraz,I Won't Give Up,78,42,0,,,,
87,down,Michael Bublé,Home,77,72,0,,,,
88,down,A Great Big World & Christina Aguilera,Say Something,79,74,0,,,,
89,down,Ed Sheeran,Sing,43,17,0,,,,
90,down,Passenger,Let Her Go,46,38,0,,,,
91,down,One Direction,What Makes You Beautiful,58,23,0,,,,
92,-,Bruno Mars,Marry You,-,26,0,,,,
93,-,Adele,One and Only,-,60,0,,,,
94,down,Gepe,Fruta y Té,74,66,0,,,,
95,down,Fifth Harmony,Worth It (feat. Kid Ink),80,76,0,,,,
96,-,Bruno Mars,24K Magic,-,28,0,,,,
97,down,P!nk,Try,81,31,0,,,,
98,down,Adele,Don't You Remember,89,79,0,,,,
99,down,Pitbull,International Love (feat. Chris Brown),90,81,0,,,,
100,down,Katy Perry,Last Friday Night (T.G.I.F.),91,83,0,,,,
