Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,176,,,,
3,up,Adele,Skyfall,8,2,182,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,2,196,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,191,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,3,191,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,4,180,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,5,199,,,,
9,-,WayV,On My Youth,-,9,1,,,,
10,down,Sia,Chandelier,6,6,192,,,,
11,down,Jason Mraz,I'm Yours,7,7,185,,,,
12,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,9,8,194,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),10,9,188,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,11,171,,,,
15,down,Bruno Mars,Just the Way You Are,14,4,204,,,,
16,down,Ricky Martin,Come With Me (Spanglish Version),13,6,195,,,,
17,down,Bruno Mars,Talking to the Moon,15,11,195,98,2021-04-25,82,2021-05-02
18,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,13,171,,,,
19,-,Jung Kook,Yes or No,-,19,1,,,,
20,down,Flo Rida,Good Feeling,19,14,181,,,,
21,up,Ed Sheeran,Photograph,21,1,202,,,,
22,down,Ricky Martin,Come With Me,20,16,199,,,,
23,up,Ed Sheeran,Shape of You,30,19,192,94,2020-01-05,94,2020-01-05
24,up,Ed Sheeran,Sing,44,17,198,,,,
25,down,One Direction,Story Of My Life,23,19,193,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,20,206,,,,
27,-,HeeJin,Algorithm,-,27,1,,,,
28,down,Ed Sheeran,Perfect,24,7,202,73,2019-10-06,58,2019-10-20
29,down,Bruno Mars,The Lazy Song,25,21,195,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),26,22,203,,,,
31,down,One Direction,What Makes You Beautiful,27,23,200,,,,
32,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,24,200,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,25,195,,,,
34,down,Bruno Mars,Marry You,31,26,172,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,78,,,,
36,down,Bruno Mars,24K Magic,34,28,147,,,,
37,-,Jung Kook,Hate You,-,37,1,,,,
38,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,38,1,,,,
39,-,Jung Kook,Closer to You,-,39,1,,,,
40,-,Jung Kook,Somebody,-,40,1,,,,
41,-,Jung Kook,Shot Glass of Tears,-,41,1,,,,
42,-,Jung Kook,Please Don't Change,-,42,1,,,,
43,down,Sia,Elastic Heart,36,33,125,,,,
44,-,Jung Kook,Too Sad to Dance,-,44,1,,,,
45,-,Jung Kook & Latto,Seven,-,3,4,,,,
46,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
47,-,Karen Paola,Dime (Versión Karen Paola 2023),-,47,1,,,,
48,-,Jung Kook & Latto,Seven,-,1,5,,,,
49,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,49,1,,,,
50,-,HeeJin,Addiction,-,50,1,,,,
51,-,Andrew Rannells & Brianna Mazzola,Watch Me Work,-,51,1,,,,
52,-,HeeJin,Nokia,-,52,1,,,,
53,-,Taylor Swift,Lover,-,53,1,38,2019-10-06,27,2019-11-03
54,-,Jung Kook & Jack Harlow,3D (MK Remix),-,54,1,,,,
55,-,HeeJin,Video Game,-,55,1,,,,
56,-,HeeJin,Sad Girls Club,-,56,1,,,,
57,-,Bruno Mars,When I Was Your Man,-,4,188,,,,
58,-,Iru,Echo (Eurovision 2023 - Georgia),-,58,1,,,,
59,-,Remo Forrer,Watergun,-,59,1,,,,
60,-,Joker Out,Carpe Diem,-,60,1,,,,
61,-,Blanka,Solo,-,61,1,,,,
62,-,Vladana,Breathe,-,62,1,,,,
63,-,Hurricane,Loco Loco,-,63,1,,,,
64,-,VICTORIA,growing up is getting old (Eurovision Version),-,64,1,,,,
65,-,Montaigne,Technicolour,-,65,1,,,,
66,-,Athena Manoukian,Chains On You (Eurovision Edition),-,66,1,,,,
67,-,VAL,Da Vidna,-,67,1,,,,
