Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,159,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,149,,,,
3,up,PSY,Gangnam Style,3,1,10,,,,
4,up,Rihanna,Diamonds,4,1,163,,,,
5,-,ATEEZ,HALAZIA,-,5,1,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,138,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,4,121,,,,
8,up,Bruno Mars,Treasure,12,1,151,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,2,157,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),10,5,163,,,,
11,down,Katy Perry,Roar,9,2,163,,,,
12,down,Bruno Mars,Locked Out of Heaven,8,1,154,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,150,,,,
14,down,Bruno Mars,When I Was Your Man,13,4,147,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,142,,,,
16,-,Rema & Selena Gomez,Calm Down,-,16,5,,,,
17,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),15,8,163,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,5,160,,,,
19,down,LMFAO,Sexy and I Know It,17,10,163,,,,
20,down,Vicentico,Algo Contigo,18,8,137,,,,
21,down,Justin Timberlake,Mirrors,19,16,96,,,,
22,down,Sia,Chandelier,20,6,150,,,,
23,down,Jason Mraz,I'm Yours,22,7,143,,,,
24,down,BTS,Butter (Sweeter Remix),23,1,56,,,,
25,down,Adele,Hello,24,15,150,,,,
26,down,テイラー・スウィフト,Shake It Off,25,17,163,,,,
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,8,153,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,147,,,,
29,up,BTS,Dynamite (Slow Jam Remix),31,16,56,,,,
30,up,Ricky Martin,Come With Me (Spanglish Version),32,6,151,,,,
31,down,Bruno Mars,Just the Way You Are,21,4,162,,,,
32,up,Maroon 5,One More Night,33,19,163,,,,
33,up,Bruno Mars,Talking to the Moon,34,11,155,98,2021-04-25,82,2021-05-02
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,13,142,,,,
35,up,Sting,Shape of My Heart,36,27,120,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),39,27,163,,,,
37,up,Rihanna,Where Have You Been,38,26,163,,,,
38,down,Katy Perry,Firework,26,10,157,,,,
39,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],40,29,162,,,,
40,up,Ricky Martin,Come With Me,41,16,155,,,,
41,up,Ed Sheeran,Photograph,43,1,158,,,,
42,up,Ed Sheeran,Shape of You,42,19,157,94,2020-01-05,94,2020-01-05
43,up,Rihanna,Only Girl (In the World),44,34,163,,,,
44,up,Ed Sheeran,Sing,45,17,154,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,20,162,,,,
46,up,One Direction,Story Of My Life,47,19,149,,,,
47,-,Harry Styles,As It Was,-,1,26,,,,
48,up,Maroon 5,Payphone (feat. Wiz Khalifa),48,6,163,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),49,38,162,,,,
50,down,Ed Sheeran,Perfect,37,7,158,73,2019-10-06,58,2019-10-20
51,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,1,163,,,,
52,down,One Direction,One Way or Another (Teenage Kicks),50,22,159,,,,
53,down,Bruno Mars,The Lazy Song,52,21,155,,,,
54,down,Maroon 5,Sugar,51,26,161,,,,
55,down,イマジン・ドラゴンズ,Radioactive,53,44,162,,,,
56,up,OneRepublic,Counting Stars,57,48,161,,,,
57,-,Emilian Lewis,Butterflies,-,57,1,,,,
58,up,One Direction,What Makes You Beautiful,58,23,158,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,24,157,,,,
60,up,Katy Perry,Hot N Cold,64,24,163,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),60,52,160,,,,
62,up,テイラー・スウィフト,Blank Space,62,54,157,,,,
63,down,Pablo Alborán,Dónde está el amor (feat. Tiê),61,50,159,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,25,151,,,,
65,down,Cali y El Dandee,Yo Te Esperaré,63,57,16,,,,
66,down,Ariana Grande,Break Free (feat. Zedd),65,59,145,,,,
67,down,Pablo Alborán,Solamente tú (En directo),66,62,130,,,,
68,down,Bruno Mars,Marry You,67,26,129,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,54,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),68,27,122,,,,
71,down,Ellie Goulding,Lights (Single Version),70,66,129,,,,
72,down,Bruno Mars,24K Magic,69,28,110,,,,
73,down,Gepe,Fruta y Té,71,66,109,,,,
74,down,Sia,Elastic Heart,72,33,95,,,,
75,down,Nicole,Hoy,74,68,97,,,,
76,up,Meghan Trainor,All About That Bass,90,39,149,,,,
77,up,PSY,Gentleman,82,71,69,,,,
78,-,V,Christmas Tree,-,3,4,,,,
79,up,Michael Bublé,Home,81,72,72,,,,
80,-,BTS,Singularity,-,47,3,,,,
81,-,Sia,Unstoppable,-,42,4,81,2019-11-10,81,2019-11-10
82,-,John Newman,Love Me Again (Gemini Remix),-,59,27,,,,
83,up,P!nk,Try,83,31,47,,,,
84,down,Katy Perry,Wide Awake,75,46,157,,,,
85,-,Adele,Skyfall,-,2,144,,,,
86,down,Katy Perry,Part of Me,76,44,136,,,,
87,up,Jason Mraz,I Won't Give Up,89,42,65,,,,
88,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,91,73,56,,,,
89,-,George Michael,Careless Whisper,-,39,7,,,,
