Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,187,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Bruno Mars,Treasure,2,1,197,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,207,,,,
5,up,Bruno Mars,Locked Out of Heaven,7,1,207,,,,
6,up,Bruno Mars,When I Was Your Man,12,4,196,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,3,201,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,191,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,206,,,,
10,up,Sia,Chandelier,11,6,199,,,,
11,up,Jason Mraz,I'm Yours,13,7,196,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,14,8,204,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,199,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,181,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,182,,,,
16,-,BTS,Danger,-,16,6,,,,
17,up,Bruno Mars,Just the Way You Are,17,4,214,,,,
18,up,Bruno Mars,Talking to the Moon,19,11,205,98,2021-04-25,82,2021-05-02
19,down,Ricky Martin,Come With Me (Spanglish Version),18,6,206,,,,
20,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,13,181,,,,
21,up,Flo Rida,Good Feeling,21,14,192,,,,
22,up,Ed Sheeran,Photograph,22,1,210,,,,
23,up,Bruno Mars,It Will Rain,23,17,196,,,,
24,up,Ed Sheeran,Sing,25,17,209,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,217,,,,
26,up,One Direction,Story Of My Life,27,19,202,,,,
27,up,Ed Sheeran,Perfect,28,7,210,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,The Lazy Song,29,21,206,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),30,22,214,,,,
30,down,Ariana Grande,"yes, and?",6,6,2,,,,
31,up,One Direction,What Makes You Beautiful,31,23,211,,,,
32,up,Kelly Clarkson,Stronger (What Doesn't Kill You),32,24,209,,,,
33,down,Ed Sheeran,Shape of You,24,19,202,94,2020-01-05,94,2020-01-05
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,25,206,,,,
35,-,Vicentico,Algo Contigo,-,8,179,,,,
36,down,Adele,Skyfall,3,2,191,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,201,,,,
38,-,Ariana Grande,"yes, and? (a cappella)",-,38,1,,,,
39,-,MAGIC!,Rude,-,10,190,,,,
40,-,Ariana Grande,"yes, and? (extended mix)",-,40,1,,,,
41,-,Ricky Martin,Come With Me,-,16,207,,,,
42,down,Bruno Mars,Marry You,34,26,183,,,,
43,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,173,,,,
44,-,Bruno Mars,24K Magic,-,28,153,,,,
45,-,"Chiko Alfa, Jairo Vera & Djay W",Corte Gangster (feat. ITHAN NY & FloyyMenor),-,45,1,,,,
46,-,Ariana Grande,"yes, and? (sped up)",-,46,1,,,,
47,-,Ariana Grande,"yes, and? (edit)",-,47,1,,,,
48,-,Thompson Twins,"Hold Me Now (12"" Version)",-,48,1,,,,
49,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,49,1,,,,
50,-,Ariana Grande,"yes, and? (instrumental)",-,50,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,89,,,,
