Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,14,1,2,,,,
2,down,Varios Artistas,Party Mix 2022 - Dance Hits,1,1,116,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",23,3,2,,,,
4,down,Drake,"Honestly, Nevermind",2,1,101,,,,
5,up,The Chainsmokers,Collage - EP,5,2,237,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,1,198,,,,
7,down,The Chainsmokers,Memories...Do Not Open,4,1,201,,,,
8,up,HORI7ON,Friend-SHIP,11,1,43,,,,
9,down,Jungle,Volcano,3,2,17,,,,
10,up,The Chainsmokers,Bouquet - EP,26,4,227,,,,
11,up,The Chainsmokers,World War Joy,46,1,183,32,2019-12-08,15,2019-12-15
12,down,Daft Punk,Discovery,9,1,201,20,2021-02-28,20,2021-02-28
13,up,Porter Robinson,Nurture,13,7,98,,,,
14,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,7,34,,,,
15,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",89,2,118,,,,
16,down,David Guetta,Nothing But the Beat Ultimate,7,4,198,75,2019-10-06,57,2019-10-20
17,down,Zedd,Clarity,16,4,189,,,,
18,up,Beachcrimes & Tia Tia,Am,45,18,6,,,,
19,down,Diplo,2023 MegaMix (DJ Mix),15,1,22,,,,
20,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",6,6,3,,,,
21,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,21,1,,,,
22,up,Wavedash,Tempo,51,22,3,,,,
23,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,23,1,,,,
24,up,The Chainsmokers,Summertime Friends,34,1,25,,,,
25,down,Nadine Lustre & CARELESS,Wildest Dreams,20,1,161,,,,
26,-,NewEra,A NewEra Mix 001 (DJ Mix),-,26,1,,,,
27,up,The Chainsmokers,Sick Boy,32,3,197,,,,
28,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,28,1,,,,
29,down,Calvin Harris,Motion,27,7,175,,,,
30,-,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),-,2,12,,,,
31,-,Galantis,Rx,-,31,1,,,,
32,up,DJ Snake,Encore,50,7,164,,,,
33,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,33,1,,,,
34,up,Avicii,TIM,41,4,189,,,,
35,-,Loud Luxury,Holiday Hills,-,35,1,,,,
36,down,Soft Jazz Background Music & Study Jazz,"Study Jazz, Continuous",28,28,3,,,,
37,down,Alesso,Hypnotize - EP,33,33,2,,,,
38,up,Porter Robinson,Secret Sky 2021 (Live),82,3,51,,,,
39,down,Various Artists,House Music,37,18,5,,,,
40,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",47,5,74,,,,
41,-,Todrick Hall,ICON,-,20,4,,,,
42,-,Various Artists,Happy Beats,-,17,6,,,,
43,down,Carneyval,Today's Hits: November 2023 (DJ Mix),36,1,24,,,,
44,-,Clean Bandit,What Is Love? (Deluxe),-,4,183,,,,
45,down,Various Artists,Club Mix 2023,35,35,12,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 2,83,1,93,,,,
47,-,Various Artists,Trance 2012,-,47,1,,,,
48,down,Avicii,AVĪCI (01) - EP,43,12,113,,,,
49,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",74,4,19,,,,
50,-,RY X,Blood Moon (Remixes),-,50,1,,,,
51,-,アヴィーチー,True,-,7,176,,,,
52,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),72,3,19,,,,
53,up,Avicii,Stories,71,10,112,,,,
54,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),19,5,32,,,,
55,-,Various Artists,Morning Run,-,55,6,,,,
56,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,81,3,60,,,,
57,down,Rochelle Jordan,Play With The Changes,22,22,8,,,,
58,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,18,37,,,,
59,-,"Kx5, deadmau5 & Kaskade",Kx5,-,30,14,,,,
60,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),42,2,20,,,,
61,-,Empire of the Sun,Walking On a Dream (Special Edition),-,17,34,,,,
62,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),31,5,13,,,,
63,-,Yellow Claw,Amsterdam Twerk Music - EP,-,35,25,,,,
64,-,David Guetta,One More Love,-,34,19,,,,
65,-,Nina Sky,Pure Throwback Radio: 2004 (DJ Mix),-,25,5,,,,
66,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,17,14,,,,
67,-,Ken Laszlo,Ken Laszlo (Deluxe Edition),-,67,2,,,,
68,down,boggio,Phighting! Volume 3,63,51,4,,,,
69,-,David Guetta,Pop Life (Bonus Track Version),-,69,1,,,,
70,-,Various Artists & Jermaine Dupri,So So Def Bass All-Stars Vol. II,-,22,34,,,,
71,up,SUPER JUNIOR-D&E,606 - EP,99,3,8,,,,
72,-,Calvin Harris,18 Months (Deluxe Edition),-,10,122,,,,
73,-,Various Artists,Dance Hits 2019,-,1,38,,,,
74,down,Alan Walker,Different World,48,2,178,,,,
75,-,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",-,32,3,,,,
76,-,Lucas & Steve,"Tomorrowland 2022: Lucas & Steve at Mainstage, Weekend 3 (DJ Mix)",-,76,1,,,,
77,-,Aika,Rai'Hea,-,32,4,,,,
78,-,RÜFÜS DU SOL,Bloom,-,46,7,,,,
79,-,Jonas Blue,Blue,-,5,207,,,,
80,-,Shygirl,fabric presents Shygirl (DJ Mix),-,39,2,,,,
81,-,Various Artists,chill NRG VOL.1+ ~International Edition~,-,81,1,,,,
82,-,Knock2,ROOM202 dlux,-,77,2,,,,
83,-,Nina Sky,Pure Throwback Radio: Spring Love (DJ Mix),-,83,1,,,,
84,-,musclecars,"Making Time: musclecars, Sep 22, 2023 (DJ Mix)",-,84,1,,,,
85,-,Gryffin,Gravity (Deluxe),-,2,81,,,,
86,-,Distruction Boyz,It Was All a Dream,-,86,1,,,,
87,-,CYRIL,Bucketful Beats (DJ Mix),-,87,1,,,,
88,-,Swingrowers,Do Not Cover - EP,-,88,1,,,,
89,-,Skrillex,Recess,-,23,42,,,,
90,-,Various Artists,Pop REMIXES (Remixes),-,90,1,,,,
91,up,Anyma,Genesys II,98,91,2,,,,
92,down,Tove Lo,Dirt Femme,40,2,41,,,,
93,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),8,1,7,,,,
94,-,Chicane,The Greatest Misses,-,54,3,,,,
95,-,ギャランティス,The Aviary,-,10,24,,,,
96,-,Various Artists,50 Workout Tunes: The Best of Mid-Tempo & Aerobic (BPM 135-150),-,96,1,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,43,34,,,,
98,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,29,14,,,,
99,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,5,13,,,,
100,-,MYRNE,"Wayfarer, Vol. VII (DJ Mix)",-,100,1,,,,
