Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,11,2,2,,,,
3,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),28,3,2,,,,
4,down,Varios Artistas,Party Mix 2022 - Dance Hits,1,1,120,,,,
5,down,Drake,"Honestly, Nevermind",3,1,105,,,,
6,down,The Chainsmokers,Collage - EP,2,2,241,,,,
7,up,Jungle,Volcano,8,2,21,,,,
8,down,The Chainsmokers,Memories...Do Not Open,7,1,205,,,,
9,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,3,6,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,19,4,202,75,2019-10-06,57,2019-10-20
11,up,Tove Lo,Dirt Femme,43,2,45,,,,
12,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,202,,,,
13,down,Zedd,Clarity,12,4,193,,,,
14,down,Becky Hill,Believe Me Now?,5,5,3,,,,
15,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",21,15,3,,,,
16,up,Porter Robinson,Nurture,24,7,101,,,,
17,up,Diplo,2023 MegaMix (DJ Mix),22,1,26,,,,
18,-,Tove Lo & SG Lewis,HEAT - EP,-,18,1,,,,
19,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],59,13,21,,,,
20,down,Daft Punk,Discovery,10,1,205,20,2021-02-28,20,2021-02-28
21,down,Aquaria,Pride 2024 (DJ Mix),14,14,3,,,,
22,up,Kygo,Kygo,34,22,3,,,,
23,down,The Chainsmokers,No Hard Feelings - EP,4,1,6,,,,
24,up,Calvin Harris,Funk Wav Bounces Vol. 2,41,1,97,,,,
25,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,5,75,,,,
26,down,Aika,Rai'Hea,16,2,8,,,,
27,up,Various Artists,Club Mix 2023,30,26,16,,,,
28,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),23,2,23,,,,
29,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",13,7,38,,,,
30,-,Gryffin,Gravity (Deluxe),-,2,82,,,,
31,up,Daft Punk,Random Access Memories (10th Anniversary Edition),46,1,64,,,,
32,down,HORI7ON,Friend-SHIP,17,1,47,,,,
33,-,Nadine Lustre & CARELESS,Wildest Dreams,-,1,164,,,,
34,down,Calvin Harris,Motion,33,7,179,,,,
35,-,Dua Lipa,Club Future Nostalgia,-,2,178,,,,
36,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,18,39,,,,
37,down,LOONA,[X X],27,3,104,,,,
38,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",25,6,7,,,,
39,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),98,1,11,,,,
40,down,Avicii,TIM,29,4,193,,,,
41,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",15,13,22,,,,
42,down,The Chainsmokers,Bouquet - EP,31,4,231,,,,
43,-,Rynx,In Pieces,-,14,32,,,,
