Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Party Mix 2022 - Dance Hits,2,1,118,,,,
2,up,Aika,Rai'Hea,12,2,6,,,,
3,down,The Chainsmokers,No Hard Feelings - EP,1,1,4,,,,
4,up,Drake,"Honestly, Nevermind",5,1,103,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,3,4,,,,
6,up,Jungle,Volcano,18,2,19,,,,
7,down,The Chainsmokers,Memories...Do Not Open,6,1,203,,,,
8,up,The Chainsmokers,Collage - EP,9,2,239,,,,
9,up,Zedd,Clarity,10,4,191,,,,
10,down,Daft Punk,Discovery,7,1,203,20,2021-02-28,20,2021-02-28
11,up,John Summit,Experts Only #013 (DJ Mix),52,11,2,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,17,4,200,75,2019-10-06,57,2019-10-20
13,down,Calvin Harris,Funk Wav Bounces Vol. 1,8,1,200,,,,
14,-,Juloboy,Kiss My Lips / Out of My Mind,-,14,16,,,,
15,-,Jerro & Origami Human,Love Like Yours,-,15,1,,,,
16,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",16,6,5,,,,
17,up,Jonas Blue,Blue,26,5,209,,,,
18,up,HORI7ON,Friend-SHIP,19,1,45,,,,
19,down,Galantis,Rx,3,3,3,,,,
20,-,Porter Robinson,Nurture,-,7,99,,,,
21,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,21,,,,
22,-,A*Teens,The ABBA Generation (Bonus Version),-,22,1,,,,
23,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",68,13,20,,,,
24,down,Calvin Harris,Motion,21,7,177,,,,
25,up,The Chainsmokers,World War Joy,31,1,185,32,2019-12-08,15,2019-12-15
26,up,Various Artists,Club Mix 2023,78,26,14,,,,
27,-,SimplyCrispy,SimplyCrispy (FNF: Corruption) - EP,-,27,1,,,,
28,-,Becky Hill,Believe Me Now?,-,28,1,,,,
29,up,Various Artists,House Music,65,18,7,,,,
30,up,アヴィーチー,True,77,7,178,,,,
31,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",69,2,120,,,,
32,up,Tove Lo,Dirt Femme,41,2,43,,,,
33,down,Calvin Harris,Funk Wav Bounces Vol. 2,22,1,95,,,,
34,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",24,2,34,,,,
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",28,7,36,,,,
36,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),54,3,21,,,,
37,down,Diplo,2023 MegaMix (DJ Mix),14,1,24,,,,
38,down,House Music,Best House Music,27,8,113,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,25,27,,,,
40,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,5,23,,,,
41,up,COBRAH,SUCCUBUS,87,15,19,,,,
42,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),23,23,16,,,,
43,-,Avicii,AVĪCI (01) - EP,-,12,114,,,,
44,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",42,1,159,,,,
45,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,67,,,,
46,-,Hardwell,United We Are (Extended Deluxe Edition),-,46,1,,,,
47,down,LOONA,[X X],40,3,102,,,,
48,up,The Chainsmokers,Bouquet - EP,49,4,229,,,,
49,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],13,13,19,,,,
50,-,Kygo,Golden Hour,-,1,106,92,2020-05-24,3,2020-06-07
51,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,4,20,,,,
52,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,52,1,,,,
53,-,Kygo,Kygo,-,53,1,,,,
54,-,YALL,Clubhouse 001 (DJ Mix),-,54,1,,,,
55,up,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),80,5,34,,,,
56,-,Schwarz & Funk,Beach House (Mixes),-,56,1,,,,
57,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,57,1,,,,
58,down,Rochelle Jordan,Play With The Changes,29,22,10,,,,
59,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,59,1,,,,
60,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,43,,,,
61,down,Avicii,TIM,33,4,191,,,,
62,-,Aquaria,Pride 2024 (DJ Mix),-,62,1,,,,
63,-,Above & Beyond,We Are All We Need,-,34,3,,,,
64,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,64,1,,,,
65,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,30,13,,,,
66,up,Nadine Lustre & CARELESS,Wildest Dreams,95,1,163,,,,
67,down,The Chainsmokers,Sick Boy,44,3,199,,,,
68,-,Clean Bandit,What Is Love? (Deluxe),-,4,184,,,,
69,-,Gryffin,"Gravity, Pt. 1 - EP",-,7,52,,,,
70,-,boggio,Phighting! Volume 3,-,51,5,,,,
71,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",82,2,13,,,,
72,-,INNA,Party Never Ends (Standard Edition),-,27,6,,,,
73,-,Maya Jane Coles,Maya Jane Coles at CRSSD Festival Spring '23: City Steps (DJ Mix),-,42,3,,,,
74,down,Odetari,DOOR TO DUSK,50,27,9,,,,
75,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,5,31,,,,
76,-,Calvin Harris,18 Months (Deluxe Edition),-,10,123,,,,
77,-,Various Artists,NCS: Uplifting,-,77,1,,,,
78,down,The Chainsmokers,Summertime Friends,47,1,27,,,,
79,-,DJ Snake,Encore,-,7,165,,,,
80,-,Alesso,Forever,-,16,105,,,,
81,-,Air,Moon Safari,-,39,11,,,,
82,-,Vintage Culture,Promised Land,-,82,1,,,,
83,down,Wavedash,Tempo,56,22,5,,,,
84,-,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",-,24,12,,,,
85,down,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",34,9,62,,,,
86,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,23,2,,,,
87,-,Various Artists,NCS: The Best of 2017,-,5,138,,,,
88,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,22,45,,,,
89,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,22,57,,,,
90,-,Model Music DJ,"Modeling Music Remix – Background Music for Fashion Shows, Pageants",-,58,6,,,,
91,-,Klingande,The Album,-,27,15,,,,
92,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),35,1,9,,,,
93,up,"DMNDS, Dance Fruits Music & Steve Void",Sped Up,93,53,10,,,,
94,up,Paula Abdul,Forever Your Girl,99,35,15,,,,
95,-,Sunset Daze,Selfish Beach,-,17,35,,,,
96,-,DJ Snake,Carte Blanche (Deluxe),-,5,14,,,,
97,-,Nickelodeon,Nickelodeon Mix It Up! Vol. 9: Danceapalooza (The Remixes),-,97,1,,,,
98,-,Sultan + Shepard,"Forever, Now",-,27,7,,,,
99,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,59,2,144,,,,
100,-,Dillon Francis,"Dillon Francis at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,61,2,,,,
