Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,3,2,4,,,,
4,up,Varios Artistas,Party Mix 2022 - Dance Hits,4,1,123,,,,
5,up,The Chainsmokers,Memories...Do Not Open,8,1,208,,,,
6,up,Jungle,Volcano,9,2,24,,,,
7,down,Drake,"Honestly, Nevermind",6,1,108,,,,
8,up,The Chainsmokers,Collage - EP,10,2,244,,,,
9,up,Tove Lo,Dirt Femme,14,2,48,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,1,205,,,,
11,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",66,11,2,,,,
12,up,Various Artists,Música Tiktok 2024: A Melhor Música Tiktok - Tiktok Hit - Música Social - Hit Viral por Hoop Records,22,12,3,,,,
13,down,Peggy Gou,I Hear You,7,2,5,,,,
14,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",38,14,2,,,,
15,up,Diplo,2023 MegaMix (DJ Mix),43,1,29,,,,
16,up,Zedd,Clarity,19,4,196,,,,
17,up,Various Artists,Club Mix 2023,30,17,19,,,,
18,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,18,1,,,,
19,up,Steve Aoki,Paragon,61,19,2,,,,
20,down,Daft Punk,Discovery,18,1,208,20,2021-02-28,20,2021-02-28
21,down,HORI7ON,Friend-SHIP,17,1,50,,,,
22,down,David Guetta,Nothing But the Beat Ultimate,21,4,205,75,2019-10-06,57,2019-10-20
23,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",11,11,3,,,,
24,-,Calvin Harris,18 Months (Deluxe Edition),-,10,125,,,,
25,up,Daft Punk,Random Access Memories (10th Anniversary Edition),67,1,67,,,,
26,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,3,9,,,,
27,up,Porter Robinson,Nurture,35,7,104,,,,
28,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,37,,,,
29,up,Alan Walker,Different World,64,2,182,,,,
30,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,30,1,,,,
31,-,Nadine Lustre & CARELESS,Wildest Dreams,-,1,166,,,,
32,down,The Chainsmokers,No Hard Feelings - EP,12,1,9,,,,
33,down,Kygo,Cloud Nine,23,6,164,,,,
34,-,Nina Sky,Pure Throwback Radio: Pride 2024 (DJ Mix),-,34,1,,,,
35,down,ROCKY,BLANK - EP,33,33,2,,,,
36,up,DJ Snake,Encore,89,7,167,,,,
37,up,Shiroi-Ice,RANKED DAYCARE (The Original Soundtrack) - EP,51,37,4,,,,
38,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),50,3,5,,,,
39,-,Gummy Bear,Gummy Bear Album 2020,-,39,1,,,,
40,down,The Chainsmokers,Sick Boy,27,3,203,,,,
41,up,Calvin Harris,Motion,47,7,182,,,,
42,up,Becky Hill,Believe Me Now?,57,5,6,,,,
43,up,The Chainsmokers,World War Joy,93,1,189,32,2019-12-08,15,2019-12-15
44,up,David Guetta,One More Love,87,34,24,,,,
45,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,99,,,,
46,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,6,8,,,,
47,up,Rj Pasin,Isekai,85,25,10,,,,
48,down,Various Artists,Morning Run,42,42,9,,,,
49,-,The Chainsmokers,Summertime Friends,-,1,29,,,,
50,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,50,1,,,,
51,-,Valentino Khan,"Valentino Khan at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,51,1,,,,
52,down,Dj Cinéma Quartier Latin,Fleur (Deluxe Edition),45,45,2,,,,
53,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),39,2,26,,,,
54,down,Nakadia,Positive Energy,36,36,2,,,,
55,up,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,65,31,22,,,,
56,up,Porter Robinson,Second Sky 2021 (Live),79,5,15,,,,
57,-,COBRAH,SUCCUBUS,-,15,23,,,,
58,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,58,,,,
59,up,Romy,Mid Air,71,5,38,,,,
60,-,All Saints,All Saints,-,13,127,,,,
61,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",26,14,6,,,,
62,-,House Music,Best House Music,-,8,117,,,,
63,-,Emma Bunton,A Girl Like Me,-,15,31,,,,
64,-,Avicii,Live A Life You Will Remember - EP,-,5,29,,,,
65,-,"DMNDS, Dance Fruits Music & Steve Void",Sped Up,-,53,11,,,,
66,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",88,5,78,,,,
67,-,Galantis,Rx,-,3,6,,,,
68,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",70,2,17,,,,
69,-,jnhygs,Uhh,-,69,2,,,,
70,-,Ross Quinn,Mirage - EP,-,70,1,,,,
71,up,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),78,5,38,,,,
72,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,13,,,,
73,up,Kygo,Golden Hour,94,1,110,92,2020-05-24,3,2020-06-07
74,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",58,4,63,,,,
75,-,Kenya Grace,The After Taste,-,12,8,,,,
76,-,유연하,Music for Ballet Class Vol.4 Joyous,-,76,1,,,,
77,-,Maya Jane Coles,Maya Jane Coles at CRSSD Festival Spring '23: City Steps (DJ Mix),-,42,4,,,,
78,-,Sonny Fodera,"Sonny Fodera at Club Space, Miami, Apr 22, 2022 (DJ Mix)",-,10,4,,,,
79,down,Jonas Blue,Blue,37,5,214,,,,
80,-,Beachcrimes & Tia Tia,Am,-,18,7,,,,
81,-,スティーヴ・アオキ,HiROQUEST: Genesis,-,7,6,,,,
82,-,House Music,Club Paradise - EP,-,82,1,,,,
83,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,5,16,,,,
84,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,84,1,,,,
85,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,28,2,,,,
86,-,Above & Beyond,Group Therapy 509,-,86,1,,,,
87,-,Benny Benassi,Rock 'N' Rave,-,87,1,,,,
88,down,Alan Walker,Walkerworld,46,2,21,,,,
89,down,The Chainsmokers,Bouquet - EP,29,4,234,,,,
90,-,Sultan + Shepard,"Endless, Dawn",-,27,3,,,,
91,-,Empire of the Sun,Alive (Remixes) - EP,-,91,1,,,,
92,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,13,24,,,,
93,-,ZAPPI Ibiza,Can't get no Sleep: DISCO HOUSE Powered by BAMBI BEATS (Compiled by ZAPPI Ibiza),-,62,3,,,,
94,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",25,25,3,,,,
95,down,Empire of the Sun,Walking On a Dream (Special Edition),49,17,37,,,,
96,-,Daft Punk,Homework (25th Anniversary Edition),-,3,27,,,,
97,-,Cash Cash,"Blood, Sweat & 3 Years",-,10,70,,,,
98,-,Collosia,Final Fantasy VIII Lofi - EP,-,54,2,,,,
99,-,Trym,"Boiler Room: Trym in Manchester, Aug 10, 2022 (DJ Mix)",-,99,1,,,,
100,-,musclecars,Sugar Honey Iced Tea!,-,100,1,,,,
