Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Diana Krall,When I Look In Your Eyes,3,2,12,,,,
3,down,Cafe Music BGM Channel,Paris Terrace,2,2,3,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,242,,,,
5,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,39,1,228,,,,
6,up,COFFEE MUSIC MODE,Cafe Music,6,1,150,,,,
7,down,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",5,1,169,,,,
8,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,42,8,2,,,,
9,down,Morning Jazz,Cafe Morning Jazz,8,2,155,,,,
10,up,Cafe Music BGM Channel,Café's Standard,12,2,9,,,,
11,up,Hugo Focus,Working BGM to Keep Motivation,17,11,4,,,,
12,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,9,3,5,,,,
13,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,21,1,81,,,,
14,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,2,226,,,,
15,up,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,37,15,2,,,,
16,up,BGM channel,紫陽花ラウンジ,31,16,2,,,,
17,up,Diana Krall,The Look of Love,25,12,65,,,,
18,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,20,3,69,,,,
19,up,Cafe Music BGM Channel,Sleep & Jazz,64,1,239,,,,
20,up,Kenny G,Breathless,27,4,231,,,,
21,up,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,60,21,3,,,,
22,up,Morning Jazz,Peaceful Morning Jazz,28,7,73,,,,
23,-,Stan Getz & João Gilberto,Getz/Gilberto,-,9,94,,,,
24,down,Kool&Klean,Volume XI,18,18,4,,,,
25,down,WILLOW,empathogen,15,3,9,,,,
26,down,Robert Glasper,Let Go,19,10,4,,,,
27,-,Cafe Music BGM Channel,Sleepy Night,-,17,19,,,,
28,-,Miles Davis,Kind of Blue,-,7,131,,,,
30,up,DJ Relax BGM,Forest Morning 目覚めの朝に聴くヒーリングギター おうちカフェBGM 作業用BGM おしゃれヒーリング,65,30,3,,,,
31,up,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,40,31,2,,,,
32,-,corto.alto,Bad with Names,-,32,4,,,,
33,up,Cafe Music BGM Channel,Coffee Lounge,47,1,131,,,,
34,-,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",-,23,7,,,,
35,-,Cafe lounge Jazz,Lazy Morning Jazz Background Music,-,22,3,,,,
36,up,Bossa Nova Guitar Smooth Jazz Piano Club,Bossa Nova Latin Jazz – Nightlife Smooth Jazz Instrumental Background Music for Lounge Bar & Jazz Club,69,18,17,,,,
37,up,Frank Sinatra,Nothing But the Best (Remastered),71,9,33,87,2019-10-13,20,2019-10-20
38,-,Tom Media,Crystal Ball,-,38,2,,,,
43,-,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,-,8,50,,,,
45,up,DJ Relax BGM,Hawaiian Guitar ANELA Relax Music ハワイの風を感じる癒しのハワイアンギターBGM 作業用 リラックス用 昼寝用 読書用,70,31,3,,,,
47,-,Cafe Music BGM Channel,Bossa Lounge,-,1,92,,,,
48,-,Healing Energy,Sleep Forest Guitar Best Hits Fujii Kaze,-,12,12,,,,
49,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,49,1,186,,,,
50,up,Night Jazz,Relaxing Jazz Nights,57,7,104,,,,
51,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,204,,,,
52,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,7,106,,,,
53,up,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,56,6,89,,,,
55,down,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,36,1,107,,,,
56,-,Pat Metheny,Dream Box,-,11,14,,,,
57,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP PIANO 〜 Capricorn 963Hz,-,15,27,,,,
58,-,Winds Score BFB,BRASS BEST SELECTION ~ANIMATION~,-,49,5,,,,
59,-,Morning Jazz,Morning Music Jazz,-,20,37,,,,
60,down,Cafe Music BGM Channel,Sing Nova,24,2,13,,,,
61,-,Relaxing Piano,Peaceful Notes: Calm Piano Music,-,61,1,,,,
62,up,Relax α Wave,Grand Piano - Relax and Unwind,68,12,43,,,,
63,down,Chet Baker,Chet Baker Sings,26,10,117,,,,
65,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,7,7,3,,,,
66,down,Bossa Nova Guitar Smooth Jazz Piano Club,Soothing Jazz and Bossa Nova – Not Your Usual Elevator Background Music,13,13,4,,,,
67,-,Early Morning Chill Out Playlist,Guitar Chill Out - Bgm for Organic Coffees,-,67,1,,,,
70,-,LOVE BOSSA,High-Energy Morning Jazz,-,44,2,,,,
71,-,Morning Jazz,Sleepy Morning Jazz,-,71,2,,,,
72,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,56,6,,,,
74,-,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),-,11,26,,,,
75,down,Laufey,Typical of Me EP,16,8,55,,,,
76,-,Night Jazz,Thunder,-,76,1,,,,
77,up,Atlantic Five Jazz Band,Bar Music Moods (Romantic Dinner Edition),81,77,5,,,,
78,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,34,10,65,,,,
79,down,Norah Jones,Visions,75,2,17,,,,
80,down,Kenny G,Innocence,35,3,31,,,,
81,-,Sirodzha Igor,Positive JAZZ - Morning Music To Start the Day,-,54,6,,,,
82,down,COFFEE MUSIC MODE,Nice Cafe Music,63,20,5,,,,
83,down,Estrella,Estrella,79,6,184,,,,
85,-,Salina Cruz & James Butler,Cafe Italy - Relaxing Italian Jazz Lounge,-,49,2,,,,
86,-,New York Jazz Lounge,Jazz Resort,-,86,1,,,,
87,-,Teres,Jazz Piano and Tea Break,-,23,17,,,,
88,-,Relaxing BGM Project & Relaxing Guitar Crew,Cozy Home: Best Jazz BGM for Afternoon Tea on a Rainy Day,-,47,3,,,,
89,down,Toshiki Soejima & Nahokimama,Moyu - EP,51,51,2,,,,
90,-,Coffee Jazz Melody,Let's Have Some Fun - EP,-,81,2,,,,
91,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",53,2,91,,,,
92,-,Cafe Music BGM Channel,Bossa + Coffee,-,2,31,,,,
93,down,Circle of Notes & Cafe Lounge Jazz,Hotel & Jazz: Luxury Melodies for Adults Vol.3,46,46,2,,,,
94,-,Ebi Soda,Honk If You're Sad,-,94,1,,,,
95,-,Cafe Music BGM Channel,Coffee Jazz,-,2,137,,,,
96,-,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,-,18,2,,,,
97,down,Relax α Wave,Chill Jazz for a Rainy Morning,11,11,3,,,,
99,down,BGM channel,Relaxing Jazz - Background Music,33,12,24,,,,
100,down,Cafe Music BGM Channel,Rainy Café,38,2,32,,,,
