Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,8,1,3,,,,
2,up,Cafe Music BGM Channel,Paris Terrace,16,2,2,,,,
3,up,Diana Krall,When I Look In Your Eyes,50,3,11,,,,
4,down,Kenny G,Kenny G: Greatest Hits,2,1,241,,,,
5,up,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",5,1,168,,,,
6,down,COFFEE MUSIC MODE,Cafe Music,4,1,149,,,,
7,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,12,7,2,,,,
8,up,Morning Jazz,Cafe Morning Jazz,18,2,154,,,,
9,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,6,3,4,,,,
10,up,Mothership.Sg,MS Raya Lofi Mix - EP,61,1,119,,,,
11,up,Relax α Wave,Chill Jazz for a Rainy Morning,27,11,2,,,,
12,down,Cafe Music BGM Channel,Café's Standard,9,2,8,,,,
13,-,Bossa Nova Guitar Smooth Jazz Piano Club,Soothing Jazz and Bossa Nova – Not Your Usual Elevator Background Music,-,13,3,,,,
14,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),23,2,225,,,,
15,up,WILLOW,empathogen,32,3,8,,,,
16,-,Laufey,Typical of Me EP,-,8,54,,,,
17,up,Hugo Focus,Working BGM to Keep Motivation,21,17,3,,,,
18,up,Kool&Klean,Volume XI,86,18,3,,,,
19,down,Robert Glasper,Let Go,10,10,3,,,,
20,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,24,3,68,,,,
21,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,14,1,80,,,,
22,down,Blue Grooves Trio,Coffee House Jazz BGM,19,19,3,,,,
23,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,3,3,3,,,,
24,up,Cafe Music BGM Channel,Sing Nova,35,2,12,,,,
25,-,Diana Krall,The Look of Love,-,12,64,,,,
26,-,Chet Baker,Chet Baker Sings,-,10,116,,,,
27,up,Kenny G,Breathless,34,4,230,,,,
28,-,Morning Jazz,Peaceful Morning Jazz,-,7,72,,,,
29,-,Trumpet Jazz Night,"Night Jazz, Classic Trumpet",-,29,1,,,,
30,up,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,71,30,2,,,,
31,-,BGM channel,紫陽花ラウンジ,-,31,1,,,,
32,up,Diana Krall,Only Trust Your Heart,99,32,3,,,,
33,up,BGM channel,Relaxing Jazz - Background Music,42,12,23,,,,
34,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,13,10,64,,,,
35,-,Kenny G,Innocence,-,3,30,,,,
36,up,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,64,1,106,,,,
37,-,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,-,37,1,,,,
38,-,Cafe Music BGM Channel,Rainy Café,-,2,31,,,,
39,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,20,1,227,,,,
40,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,40,1,,,,
41,down,"Relaxing Guitar Crew, Cafe lounge resort & Relaxing Piano Crew",Summer Latte Smooth Cafe BGM,11,8,74,,,,
42,-,Relaxing Piano Crew,Exquisite Coffee Jazz Time,-,42,1,,,,
43,up,LOVE BOSSA,Weekend Morning Relaxation Jazz,77,43,2,,,,
44,down,Kenny G,Live,40,18,37,,,,
45,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,45,2,,,,
46,-,Circle of Notes & Cafe Lounge Jazz,Hotel & Jazz: Luxury Melodies for Adults Vol.3,-,46,1,,,,
47,down,Cafe Music BGM Channel,Coffee Lounge,22,1,130,,,,
48,-,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,-,25,7,,,,
49,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,95,1,185,,,,
50,-,Cafe lounge resort,Natural Cafe Guitar ~early Summer Breeze~,-,27,9,,,,
51,-,Toshiki Soejima & Nahokimama,Moyu - EP,-,51,1,,,,
52,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,10,3,,,,
53,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,2,90,,,,
54,-,COFFEE MUSIC MODE,Cafe BGM -Complete calm-,-,54,1,,,,
55,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,7,7,3,,,,
56,down,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,45,6,88,,,,
57,down,Night Jazz,Relaxing Jazz Nights,39,7,103,,,,
58,down,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,38,18,5,,,,
59,-,Relaxing Piano Crew & Cafe Ensemble Project,Relax Night - Jazz Time to Add Color to Your Day,-,59,1,,,,
60,down,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,52,52,2,,,,
61,-,ビル・エヴァンス,Alone (Expanded Edition),-,30,4,,,,
62,down,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,51,51,2,,,,
63,-,COFFEE MUSIC MODE,Nice Cafe Music,-,20,4,,,,
64,up,Cafe Music BGM Channel,Sleep & Jazz,75,1,238,,,,
65,-,DJ Relax BGM,Forest Morning 目覚めの朝に聴くヒーリングギター おうちカフェBGM 作業用BGM おしゃれヒーリング,-,65,2,,,,
66,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,104,,,,
67,-,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,-,58,6,,,,
68,down,Relax α Wave,Grand Piano - Relax and Unwind,57,12,42,,,,
69,down,Bossa Nova Guitar Smooth Jazz Piano Club,Bossa Nova Latin Jazz – Nightlife Smooth Jazz Instrumental Background Music for Lounge Bar & Jazz Club,67,18,16,,,,
70,down,DJ Relax BGM,Hawaiian Guitar ANELA Relax Music ハワイの風を感じる癒しのハワイアンギターBGM 作業用 リラックス用 昼寝用 読書用,31,31,2,,,,
71,up,Frank Sinatra,Nothing But the Best (Remastered),81,9,32,87,2019-10-13,20,2019-10-20
72,down,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,26,26,2,,,,
73,-,Kenny G,The Moment,-,6,105,,,,
74,-,SyncStories,Retro Jazz,-,74,1,,,,
75,up,Norah Jones,Visions,92,2,16,,,,
76,-,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,-,76,1,,,,
77,-,Smooth Lounge Piano,Jazz for an Elevated Mood Boost,-,77,1,,,,
78,up,Olivia Ong,Best of Olivia,88,2,209,,,,
79,-,Estrella,Estrella,-,6,183,,,,
80,-,Teres,デスクトップ・ジャズ 〜仕事に集中するための音楽〜,-,32,2,,,,
81,up,Atlantic Five Jazz Band,Bar Music Moods (Romantic Dinner Edition),90,77,4,,,,
82,-,Lisa Ono,Ono Lisa Best 2002-2006,-,12,73,,,,
83,-,Jane Monheit,Surrender,-,83,3,,,,
84,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,45,3,,,,
85,up,Cafe Music BGM Channel,Morning + Study,91,3,9,,,,
86,-,Cafe lounge Jazz,First Class Lounge - Premium Jazz Piano Collection,-,11,19,,,,
87,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,87,1,,,,
88,up,COFFEE MUSIC MODE,Lounge Jazz,100,30,8,,,,
89,down,Kenny G,New Standards,85,3,83,,,,
90,-,Relaxing Piano Crew,コーヒーの香りとジャズの音色,-,90,1,,,,
91,-,Warren Hill,Love Songs,-,41,2,,,,
92,-,Tom Braxton,The Next Chapter (Re-issue),-,56,3,,,,
93,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),30,30,4,,,,
94,-,Sadao Watanabe,Elis,-,94,1,,,,
95,-,Relaxing Guitar Crew,Refreshing Morning Cafe Jazz Melodies,-,95,1,,,,
96,-,Puma Blue,Swum Baby - EP,-,60,4,,,,
97,-,Various Artists,Electric Jazz,-,97,1,,,,
98,-,COFFEE MUSIC MODE,Resort Cafe -Deep Relaxation-,-,98,1,,,,
99,-,Dave Koz,The Dance,-,14,45,,,,
100,-,Diana Krall,Quiet Nights,-,25,9,,,,
