Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Måneskin,RUSH!,2,1,73,,,,
2,down,Pearl Jam,Dark Matter,1,1,3,,,,
3,up,Shaka Ponk,Shaka Ponk,4,1,47,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,60,,,,
5,up,Eric Clapton,To Save a Child,47,5,2,,,,
6,down,Mark Knopfler,One Deep River,3,1,6,,,,
7,up,Louise Attaque,Louise Attaque,8,1,208,,,,
8,up,Kyo,Le chemin,9,2,235,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),10,3,199,,,,
10,down,LINKIN PARK,Papercuts,5,2,3,,,,
11,up,Supertramp,The Very Best of Supertramp,13,4,235,91,2019-10-20,91,2019-10-20
12,down,Dire Straits,Brothers In Arms (Remastered 1996),11,6,157,,,,
13,down,Indochine,Central Tour 2022,7,1,69,,,,
14,down,AC/DC,Back In Black,12,1,235,,,,
15,up,Pink Floyd,The Wall (Remastered),15,4,173,,,,
16,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,10,94,,,,
17,up,Radiohead,OK Computer,18,14,46,,,,
18,down,Pink Floyd,Wish You Were Here,17,9,232,,,,
19,up,Neil Young & Crazy Horse,Fu##in' Up,55,19,2,,,,
20,down,Måneskin,Teatro d'Ira - Vol. I,16,1,156,,,,
21,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],19,11,152,,,,
22,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,4,111,,,,
23,up,Fleetwood Mac,Rumours,24,1,190,,,,
24,down,Metallica,Metallica (Remastered),20,16,12,,,,
25,up,Queen,The Platinum Collection,26,1,233,42,2019-10-06,38,2019-10-20
26,down,System Of A Down,Toxicity,22,11,234,,,,
27,down,The Beatles,Abbey Road (2019 Mix),23,3,152,35,2019-10-06,35,2019-10-06
28,up,The Rolling Stones,Hackney Diamonds,48,1,29,,,,
29,down,Shaka Ponk,The Geeks and the Jerkin' Socks,28,21,207,,,,
30,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),31,18,104,,,,
31,up,Rammstein,Zeit,34,1,109,,,,
32,up,Accept,Humanoid,60,32,2,,,,
33,up,Rage Against the Machine,Rage Against the Machine,36,11,193,,,,
34,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),27,7,32,,,,
35,down,blink-182,ONE MORE TIME...,30,1,33,,,,
36,down,Rammstein,RAMMSTEIN,29,2,235,96,2019-11-10,95,2019-11-17
37,up,Neil Young,Harvest,38,5,191,,,,
38,down,Indochine,13,25,2,235,,,,
39,down,Sleep Token,Take Me Back To Eden,37,5,59,,,,
40,up,The Offspring,Americana,40,13,231,,,,
41,down,Jack Johnson,In Between Dreams (Bonus Track Version),33,13,233,,,,
42,down,Rammstein,Mutter,35,14,186,,,,
43,up,Depeche Mode,Violator (Deluxe),43,22,121,,,,
44,up,U2,The Joshua Tree,51,16,141,,,,
45,up,Pink Floyd,The Division Bell,53,3,233,,,,
46,down,Saez,J'accuse,45,14,47,,,,
47,-,Mark Knopfler,The Boy - EP,-,47,1,,,,
48,down,Sting & The Police,The Very Best of Sting & The Police,39,13,235,,,,
49,down,U2,Songs of Innocence,41,29,11,,,,
50,down,Guns N' Roses,Appetite for Destruction,42,16,139,,,,
51,up,Måneskin,Il ballo della vita,59,3,136,,,,
52,up,Slipknot,Slipknot (Deluxe Version),97,52,24,,,,
53,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),46,3,141,,,,
54,up,System Of A Down,Mezmerize,58,36,148,,,,
55,up,Tom Odell,Long Way Down (Deluxe),64,16,177,,,,
56,up,LINKIN PARK,One More Light,70,36,121,,,,
57,-,P.O.D.,Veritas,-,57,1,,,,
58,down,Téléphone,Best Of,50,12,235,,,,
59,up,The Beatles,The Beatles (The White Album),72,16,183,,,,
60,up,Fontaines D.C.,Skinty Fia go deo,66,16,8,,,,
61,down,Metallica,72 Seasons,54,1,62,,,,
62,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,77,36,149,,,,
63,down,Muse,Absolution,57,9,24,,,,
64,down,U2,The Best of 1980-1990 & B-Sides,56,32,99,,,,
65,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),69,61,35,,,,
66,up,Metallica,Master of Puppets (Deluxe Box Set),82,8,86,,,,
67,down,Sidilarsen,Que la lumière soit,32,32,3,,,,
68,down,Matmatah,La ouache,44,18,231,,,,
69,up,AC/DC,Highway to Hell,100,21,225,,,,
70,-,Garbage,Lie To Me - EP,-,70,1,,,,
71,down,Judas Priest,Invincible Shield (Deluxe Edition),63,3,13,,,,
72,up,David Bowie,Best of Bowie,78,10,231,,,,
73,-,Dire Straits,Dire Straits ((Remastered)),-,56,81,,,,
74,up,The Doors,The Very Best of The Doors,85,12,203,,,,
75,down,Deicide,Banished By Sin,71,71,2,,,,
76,-,Bon Jovi,Slippery When Wet,-,76,1,,,,
77,-,U2,Songs Of Surrender,-,1,58,,,,
78,-,Slipknot,Iowa (Deluxe),-,53,5,,,,
79,-,Black Sabbath,Paranoid,-,54,13,89,2019-11-03,89,2019-11-03
80,-,The Beatles,Let It Be (Super Deluxe),-,26,9,,,,
81,down,System Of A Down,Hypnotize,65,54,48,,,,
82,-,Queen,Greatest Hits,-,4,206,18,2019-10-06,17,2019-10-20
83,-,Slash,4 (feat. Myles Kennedy and the Conspirators),-,83,1,,,,
