Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Hallyday,Requiem pour un fou,18,1,2,,,,
2,up,Måneskin,RUSH!,3,1,81,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
4,down,Lenny Kravitz,Blue Electric Light,2,1,6,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,68,,,,
6,up,Louise Attaque,Louise Attaque,7,1,216,,,,
7,up,AC/DC,Back In Black,11,1,243,,,,
8,down,Rammstein,RAMMSTEIN,5,2,243,96,2019-11-10,95,2019-11-17
9,up,Shaka Ponk,Shaka Ponk,10,1,55,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),15,3,207,,,,
11,down,Rammstein,Zeit,9,1,117,,,,
12,up,Supertramp,The Very Best of Supertramp,14,4,243,91,2019-10-20,91,2019-10-20
13,up,Pink Floyd,The Wall (Remastered),19,4,181,,,,
14,down,Rammstein,Mutter,8,8,194,,,,
15,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],13,11,160,,,,
16,up,Metallica,Metallica (Remastered),24,16,20,,,,
17,down,The Beatles,Abbey Road (2019 Mix),12,3,160,35,2019-10-06,35,2019-10-06
18,down,Kyo,Le chemin,17,2,243,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),21,6,165,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,10,102,,,,
21,down,Indochine,Central Tour 2022,16,1,77,,,,
22,up,Fleetwood Mac,Rumours,23,1,198,,,,
23,up,Alcest,Les Chants de l'Aurore,56,23,2,,,,
24,down,Radiohead,OK Computer,22,9,54,,,,
25,up,Pink Floyd,Wish You Were Here,28,9,240,,,,
26,up,Måneskin,Teatro d'Ira - Vol. I,29,1,164,,,,
27,down,Rage Against the Machine,Rage Against the Machine,26,10,201,,,,
28,up,Queen,The Platinum Collection,30,1,241,42,2019-10-06,38,2019-10-20
29,up,Coldplay,Viva La Vida (Prospekt's March Edition),70,29,20,,,,
30,up,U2,The Joshua Tree,36,16,149,,,,
31,up,The Offspring,Americana,50,13,239,,,,
32,up,System Of A Down,Toxicity,34,11,242,,,,
33,down,Indochine,13,31,2,243,,,,
34,down,Rammstein,"Reise, Reise",27,27,96,,,,
35,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,7,40,,,,
36,down,Bon Jovi,Forever,20,3,4,,,,
37,up,Metallica,72 Seasons,43,1,70,,,,
38,up,Wage War,STIGMA,72,38,2,,,,
39,up,U2,Songs of Innocence,55,29,19,,,,
40,up,Jack Johnson,In Between Dreams (Bonus Track Version),58,13,241,,,,
41,up,Sleep Token,Take Me Back To Eden,45,5,67,,,,
42,down,Guns N' Roses,Appetite for Destruction,35,16,147,,,,
43,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),6,6,3,,,,
44,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),33,28,29,,,,
45,up,Matmatah,La ouache,68,18,239,,,,
46,down,Metallica,Ride the Lightning (Deluxe / Remastered),41,28,94,,,,
47,up,Sting & The Police,The Very Best of Sting & The Police,60,13,243,,,,
48,up,Pearl Jam,Dark Matter,51,1,11,,,,
49,down,AC/DC,Highway to Hell,42,21,233,,,,
50,up,Metallica,Master of Puppets (Deluxe Box Set),63,8,93,,,,
51,down,Bad Omens,THE DEATH OF PEACE OF MIND,38,4,119,,,,
52,up,blink-182,ONE MORE TIME...,53,1,41,,,,
53,down,Shaka Ponk,The Geeks and the Jerkin' Socks,46,21,215,,,,
54,down,Saez,J'accuse,52,14,55,,,,
55,up,Pink Floyd,The Division Bell,67,3,241,,,,
56,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),39,39,16,,,,
57,up,Téléphone,Best Of,71,12,243,,,,
58,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),44,18,112,,,,
59,up,Neil Young,Harvest,59,5,199,,,,
60,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),90,60,2,,,,
61,up,Kings of Leon,Can We Please Have Fun,66,1,10,,,,
62,up,U2,The Best of 1980-1990 & B-Sides,75,32,107,,,,
63,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),49,49,8,,,,
64,up,Depeche Mode,Violator (Deluxe),89,22,129,,,,
65,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),32,31,159,,,,
67,down,Rammstein,Rosenrot,54,54,11,,,,
68,-,The Warning,Keep Me Fed,-,68,1,,,,
69,-,David Bowie,Best of Bowie,-,10,238,,,,
70,down,Rammstein,PARIS (LIVE),47,47,10,,,,
72,up,Mark Knopfler,One Deep River,73,1,14,,,,
73,up,The Rolling Stones,Hackney Diamonds,82,1,37,,,,
74,-,Ghost,IMPERA,-,1,86,,,,
75,up,Eagles,Hotel California,94,9,146,,,,
76,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),88,33,43,,,,
77,up,Muse,Absolution,87,9,32,,,,
78,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,99,36,157,,,,
79,-,NOTHING MORE,CARNAL,-,79,1,,,,
80,-,Jeff Buckley,Grace (Legacy Edition),-,45,49,,,,
81,down,System Of A Down,Mezmerize,79,36,156,,,,
82,-,Sum 41,Does This Look Infected?,-,45,43,,,,
83,down,The Story So Far,I Want To Disappear,81,81,2,,,,
84,up,Johnny Hallyday & Yvan Cassar,Johnny Symphonique,91,84,2,,,,
85,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,50,67,,,,
86,down,Turnstile,GLOW ON,62,5,32,,,,
87,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,87,1,,,,
88,-,Bruce Springsteen,Born In the U.S.A.,-,22,80,,,,
89,up,Till Lindemann,Zunge,92,5,20,,,,
90,-,Noir Désir,666.667 Club,-,48,96,,,,
91,down,The Beatles,Revolver (2022 Mix),74,3,49,,,,
92,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,167,72,2020-10-25,4,2020-11-08
93,down,TOOL,Fear Inoculum,64,15,59,9,2019-10-06,9,2019-10-06
94,-,blink-182,Enema of the State,-,28,33,,,,
95,down,Deftones,Around the Fur,78,58,25,,,,
96,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),86,3,149,,,,
97,-,AC/DC,Live (Collector's Edition),-,49,72,,,,
98,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),83,34,47,,,,
99,-,Fontaines D.C.,Skinty Fia go deo,-,16,12,,,,
100,down,Måneskin,Il ballo della vita,98,3,144,,,,
