Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Hallyday,Requiem pour un fou,1,1,3,,,,
2,up,Måneskin,RUSH!,2,1,82,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,7,,,,
4,up,Shaka Ponk,Shaka Ponk,9,1,56,,,,
5,up,Louise Attaque,Louise Attaque,6,1,217,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,69,,,,
7,down,Lenny Kravitz,Blue Electric Light,4,1,7,,,,
8,up,Rammstein,RAMMSTEIN,8,2,244,96,2019-11-10,95,2019-11-17
9,down,AC/DC,Back In Black,7,1,244,,,,
10,up,Dire Straits,Brothers In Arms (Remastered 1996),19,6,166,,,,
11,up,Rammstein,Zeit,11,1,118,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),10,3,208,,,,
13,down,Supertramp,The Very Best of Supertramp,12,4,244,91,2019-10-20,91,2019-10-20
14,up,Rammstein,Mutter,14,8,195,,,,
15,up,Kyo,Le chemin,18,2,244,,,,
16,down,Pink Floyd,The Wall (Remastered),13,4,182,,,,
17,up,Radiohead,OK Computer,24,9,55,,,,
18,up,Indochine,Central Tour 2022,21,1,78,,,,
19,down,The Beatles,Abbey Road (2019 Mix),17,3,161,35,2019-10-06,35,2019-10-06
20,down,Metallica,Metallica (Remastered),16,16,21,,,,
21,-,Kasabian,Happenings,-,21,1,,,,
22,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],15,11,161,,,,
23,down,Fleetwood Mac,Rumours,22,1,199,,,,
24,up,Rage Against the Machine,Rage Against the Machine,27,10,202,,,,
25,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,10,103,,,,
26,up,The Offspring,Americana,31,13,240,,,,
27,down,Pink Floyd,Wish You Were Here,25,9,241,,,,
28,down,Måneskin,Teatro d'Ira - Vol. I,26,1,165,,,,
29,up,System Of A Down,Toxicity,32,11,243,,,,
30,down,Queen,The Platinum Collection,28,1,242,42,2019-10-06,38,2019-10-20
31,up,Indochine,13,33,2,244,,,,
32,up,Shaka Ponk,The Geeks and the Jerkin' Socks,53,21,216,,,,
33,up,Neil Young & Crazy Horse,Early Daze,66,33,2,,,,
34,up,Metallica,72 Seasons,37,1,71,,,,
35,up,The Warning,Keep Me Fed,68,35,2,,,,
36,down,U2,The Joshua Tree,30,16,150,,,,
37,up,Guns N' Roses,Appetite for Destruction,42,16,148,,,,
38,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),35,7,41,,,,
39,down,Rammstein,"Reise, Reise",34,27,97,,,,
40,down,Coldplay,Viva La Vida (Prospekt's March Edition),29,29,21,,,,
41,up,Matmatah,La ouache,45,18,240,,,,
42,up,Saez,J'accuse,54,14,56,,,,
43,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),58,18,113,,,,
44,up,Metallica,Ride the Lightning (Deluxe / Remastered),46,28,95,,,,
45,up,Metallica,Master of Puppets (Deluxe Box Set),50,8,94,,,,
46,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),44,28,30,,,,
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,51,4,120,,,,
48,down,Sting & The Police,The Very Best of Sting & The Police,47,13,244,,,,
49,up,Neil Young,Harvest,59,5,200,,,,
50,up,NOTHING MORE,CARNAL,79,50,2,,,,
51,down,Sleep Token,Take Me Back To Eden,41,5,68,,,,
52,down,Jack Johnson,In Between Dreams (Bonus Track Version),40,13,242,,,,
53,down,U2,Songs of Innocence,39,29,20,,,,
54,down,Bon Jovi,Forever,36,3,5,,,,
55,up,System Of A Down,Mezmerize,81,36,157,,,,
56,down,AC/DC,Highway to Hell,49,21,234,,,,
57,up,Téléphone,Best Of,57,12,244,,,,
58,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),56,39,17,,,,
59,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),63,49,9,,,,
60,-,LANDMVRKS,Lost in the Waves (The Complete Edition),-,60,6,,,,
61,down,blink-182,ONE MORE TIME...,52,1,42,,,,
62,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),65,31,160,,,,
63,up,Måneskin,Il ballo della vita,100,3,145,,,,
64,down,Alcest,Les Chants de l'Aurore,23,23,3,,,,
65,down,Pearl Jam,Dark Matter,48,1,12,,,,
66,down,Pink Floyd,The Division Bell,55,3,242,,,,
67,down,Depeche Mode,Violator (Deluxe),64,22,130,,,,
68,-,Slipknot,Slipknot (Deluxe Version),-,52,29,,,,
69,up,Noir Désir,666.667 Club,90,48,97,,,,
70,up,Mark Knopfler,One Deep River,72,1,15,,,,
71,up,Sum 41,Does This Look Infected?,82,45,44,,,,
72,up,Eagles,Hotel California,75,9,147,,,,
74,up,Muse,Absolution,77,9,33,,,,
75,down,David Bowie,Best of Bowie,69,10,239,,,,
76,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),98,34,48,,,,
77,down,Rammstein,Rosenrot,67,54,12,,,,
78,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,92,2,168,72,2020-10-25,4,2020-11-08
79,down,U2,The Best of 1980-1990 & B-Sides,62,32,108,,,,
80,down,Wage War,STIGMA,38,38,3,,,,
81,down,Jeff Buckley,Grace (Legacy Edition),80,45,50,,,,
82,down,Wilco,Hot Sun Cool Shroud - EP,71,71,2,,,,
83,-,Royal Republic,Lovecop,-,36,4,,,,
84,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,63,30,,,,
85,down,The Rolling Stones,Hackney Diamonds,73,1,38,,,,
86,down,Kings of Leon,Can We Please Have Fun,61,1,11,,,,
87,-,Bring Me the Horizon,That's the Spirit,-,47,71,,,,
88,up,Bruce Springsteen,Born In the U.S.A.,88,22,81,,,,
89,-,Tom Odell,Long Way Down (Deluxe),-,16,182,,,,
90,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),43,6,4,,,,
92,-,Saez,#Humanité,-,8,184,,,,
93,down,Pink Floyd,Pulse (Live) [2018 Remaster],85,50,68,,,,
94,-,Indochine,Paradize,-,33,48,,,,
95,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),96,3,150,,,,
96,-,Samuel Kim,Demon Slayer: Epic Collection Vol.3 (Cover),-,96,1,,,,
97,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),76,33,44,,,,
98,-,The Doors,The Very Best of The Doors,-,12,209,,,,
99,-,Dire Straits,Dire Straits ((Remastered)),-,56,84,,,,
100,-,AC/DC,Iron Man 2,-,31,173,,,,
