Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,14,,,,
2,up,Die Zipfelbuben,Olivia,22,2,2,,,,
3,down,Harry Styles,As It Was,2,1,17,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,3,14,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,6,5,9,,,,
6,up,Imanbek & BYOR,Belly Dancer,9,2,9,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,12,,,,
8,down,Farruko,Pepas,7,5,46,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,3,7,,,,
10,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),10,10,6,,,,
11,up,Shawn Mendes,When You're Gone,11,5,17,,,,
12,up,Die Flippers,Wir sagen danke schön,13,12,6,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,21,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,27,,,,
15,up,Glockenbach,Dirty Dancing (feat. Asdis),24,2,7,,,,
16,up,Öwnboss & SEVEK,Move Your Body,21,6,16,,,,
17,up,Gestört aber GeiL & Anna Grey,Thank You,23,4,12,,,,
18,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),17,5,22,,,,
19,up,Oli.P,Hey Freiheit (Aloha Heja He),39,4,4,,,,
20,down,Robin Schulz & David Guetta,On Repeat,8,5,12,,,,
21,down,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),4,4,3,,,,
22,up,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],36,22,4,,,,
23,down,OneRepublic,West Coast,19,12,22,,,,
24,up,KAMRAD,I Believe,26,12,18,,,,
25,down,Felix Jaehn,Do It Better (feat. Zoe Wees),20,4,10,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),28,5,10,,,,
27,up,Ava Max,Maybe You’re The Problem,30,27,13,,,,
28,-,Silbermond,AUF AUF,-,22,1,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,50,,,,
30,down,Lizzo,About Damn Time,27,27,11,,,,
31,up,Topic & A7S,Kernkraft 400 (A Better Day),73,10,7,,,,
32,up,Michael Schulte,With You,54,32,7,,,,
33,up,"Kontra K, Sido & Leony",Follow,35,12,4,,,,
34,up,YouNotUs,Samba (feat. Louis III),38,21,6,,,,
35,up,Alle Farben,Let It Rain Down (feat. PollyAnna),45,10,4,,,,
36,down,Lena,Looking For Love,34,9,6,,,,
37,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,84,7,9,,,,
38,down,P!nk,Irrelevant,16,13,3,,,,
39,down,Julian Sommer,Dicht im Flieger,31,13,18,,,,
40,up,George Ezra,Green Green Grass,41,21,8,,,,
41,down,Roland Kaiser,Sag mir wann,32,8,6,,,,
42,up,Beyoncé,BREAK MY SOUL,85,6,6,,,,
43,-,Roland Kaiser,Zuversicht,-,31,1,,,,
44,-,Helene Fischer,Liebe ist ein Tanz,-,44,3,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,9,16,,,,
46,-,Robin Schulz & Tom Walker,Sun Will Shine,-,14,1,,,,
47,down,Calvin Harris,Stay With Me,25,25,3,,,,
48,up,Beatrice Egli,Volles Risiko,77,22,4,,,,
49,down,Jaymes Young,Infinity,44,2,33,,,,
50,-,Julian Sommer,Morgen kickt der Kater,-,50,1,,,,
51,-,Proto NDS,Whiteboysummer,-,51,1,,,,
52,up,Milky Chance,Synchronize,53,8,20,,,,
53,-,twocolors & Pascal Letoublon,Break Up,-,29,6,,,,
54,down,Leony,Remedy,37,2,26,,,,
55,down,Rammstein,Dicke T****n,46,8,11,,,,
56,up,Helene Fischer,Luftballon,75,20,8,,,,
57,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,30,2,,,,
58,up,Eloy de Jong,Ich sage ja (You Raise Me Up),76,58,2,,,,
59,-,Jochen Distelmeyer,Im Fieber,-,59,1,,,,
60,-,Kollegah & Azad,DAMOKLESSCHWERT,-,60,1,,,,
61,down,The Kelly Family,Peace On Earth,47,47,2,,,,
62,down,Pietro Lombardi,Ciao Bella,33,33,2,,,,
63,down,Rosa Linn,SNAP,58,14,5,,,,
64,down,Stereoact & Al Bano Carrisi,Sempre Sempre (Stereoact #Remix),18,18,4,,,,
65,up,Kraftklub,Fahr mit mir (4x4),65,30,4,,,,
66,up,Ed Sheeran,Shivers,71,1,45,,,,
67,-,Die Draufgänger & Ikke Hüftgold,Rapunzel,-,36,1,,,,
68,-,ATEEZ,Guerrilla,-,68,1,,,,
69,down,Helene Fischer & Pulsedriver,Blitz (Pulsedriver Remix),62,62,2,,,,
70,down,Domiziana,Ohne Benzin,67,33,8,,,,
71,up,Maite Kelly,Für Gefühle kann man nichts,82,71,2,,,,
72,-,Kool Savas & Takt32,KMKD,-,72,1,,,,
73,down,Aschkobar & Marvin California,Bogota,49,49,2,,,,
74,-,Beyoncé,CUFF IT,-,13,1,,,,
75,down,SDP & Clueso,Die schönsten Tage,57,9,13,,,,
76,up,Kim Fisher & Peter Plate,Ich bin da,78,76,2,,,,
77,down,Roland Kaiser,Gegen die Liebe kommt man nicht an,52,9,12,,,,
78,-,Gayle,abcdefu,-,4,33,,,,
79,-,Nathan Evans,Wellerman,-,1,65,,,,
80,down,Macklemore & Tones And I,CHANT,61,61,2,,,,
81,up,Ed Sheeran,Overpass Graffiti,99,6,39,,,,
82,down,Coldplay X BTS,My Universe,40,3,33,,,,
83,down,Helene Fischer & DJ Sammy,Liebe ist ein Tanz (DJ Sammy Remix),66,66,2,,,,
84,-,Måneskin,SUPERMODEL,-,6,9,,,,
85,-,LF SYSTEM,Afraid To Feel,-,85,1,,,,
86,down,Vicky Leandros,Ich liebe das Leben,80,57,7,,,,
87,-,Raffa Fl,Ritmo,-,9,1,,,,
88,up,Journey,Don't Stop Believin',96,49,7,,,,
89,-,Katja Maria Werker,Carried the Cross,-,89,2,,,,
90,-,Kiss,I Was Made for Lovin' You,-,65,1,,,,
91,-,Beyoncé,SUMMER RENAISSANCE,-,90,1,,,,
92,up,Coldplay,Viva La Vida,93,55,7,,,,
93,-,Luciano,Frozen Tears,-,93,1,,,,
94,-,Lost Frequencies & James Arthur,Questions,-,94,1,,,,
95,-,Tiësto & Ava Max,The Motto,-,5,37,,,,
96,down,Nico Santos,Weekend Lover,83,33,5,,,,
97,-,Anyma,Running (feat. Meg Myers),-,97,1,,,,
98,down,Ikke Hüftgold,Ich schwanke noch,87,42,13,,,,
99,down,Tarkan,Yap Bi Güzellik,63,63,2,,,,
100,-,Timur Uelker,WDDMB,-,100,1,,,,
