Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,16,,,,
3,up,LA Vision & Gigi D'Agostino,Hollywood,3,2,9,,,,
4,up,twocolors,Lovefool,6,4,12,,,,
5,down,Robin Schulz & Wes,Alane,4,2,9,93,2020-08-16,93,2020-08-16
6,up,Harry Styles,Watermelon Sugar,11,6,10,85,2019-11-17,2,2020-08-23
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,6,5,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,5,1,5,83,2020-09-06,57,2020-09-20
9,up,Clueso,Flugmodus,31,9,2,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,18,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,15,6,16,,,,
12,down,Michael Patrick Kelly,Beautiful Madness,10,2,16,,,,
13,up,Ava Max,Kings & Queens,13,3,23,80,2020-03-15,37,2020-09-27
14,down,Seeed,Hale-Bopp,7,7,3,,,,
15,up,surf mesa,Ily,17,2,22,63,2020-04-19,18,2020-07-12
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,16,20,,,,
17,down,The Weeknd,Blinding Lights,14,1,38,94,2019-12-01,1,2020-03-01
18,up,Kool Savas & Alies,AMG,45,18,2,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,6,,,,
20,up,Milow,Whatever It Takes,23,10,10,,,,
21,down,Zoe Wees,Control,16,5,19,98,2020-09-20,85,2021-01-03
22,down,JORIS,Nur die Musik,19,16,12,,,,
23,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
24,down,Ava Max,Who's Laughing Now,9,9,3,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,28,2,13,75,2020-05-24,1,2020-05-31
26,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,2,17,,,,
27,-,LOTTE,Mehr davon,-,20,3,,,,
28,down,Pietro Lombardi,Cinderella,22,3,5,,,,
29,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),46,7,5,,,,
30,up,KitschKrieg & Jamule,Unterwegs,89,19,2,,,,
31,up,Kayef,Warum,56,31,2,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,10,17,74,2020-04-19,18,2020-08-09
33,down,SAINt JHN,Roses (Imanbek Remix),30,4,37,97,2020-01-12,7,2020-05-10
34,up,Nea,Some Say,42,34,6,84,2020-03-01,84,2020-03-01
35,up,Tones and I,Dance Monkey,41,1,41,6,2019-10-06,1,2019-11-10
36,up,Dermot Kennedy,Giants,64,33,6,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),32,12,20,94,2020-03-15,35,2020-04-26
38,down,Apache 207,Bläulich,33,11,7,75,2020-07-12,75,2020-07-12
39,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,32,1,,,,
40,up,Gentleman,Time Out,69,40,2,,,,
41,up,Samra,24 Stunden,52,41,2,,,,
42,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,39,16,8,,,,
43,up,Jason Derulo,Take You Dancing,51,10,4,71,2020-08-23,16,2021-01-17
44,up,Georg Stengel,Mars,86,17,9,,,,
45,down,Dua Lipa,Physical,37,6,29,48,2020-02-02,15,2020-04-12
46,down,Apache 207,Unterwegs,27,17,4,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),66,5,3,99,2020-07-26,16,2020-09-20
48,up,Ayala,Let Go,67,37,16,,,,
49,down,Milky Chance & Jack Johnson,Don't Let Me Down,34,33,13,,,,
50,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),40,5,6,,,,
51,down,LEA & Capital Bra,7 Stunden,36,7,12,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,17,15,79,2020-04-19,1,2020-07-05
53,up,Ava Max,Salt,59,4,31,91,2020-03-01,65,2020-04-19
54,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,38,1,78,2020-08-16,3,2020-08-23
55,down,Apache 207,Roller,49,4,39,87,2019-11-10,75,2019-11-17
56,-,Cro & badchieff,Fall Auf,-,52,1,,,,
57,up,Philipp Dittberner & VIZE,Lissabon,79,57,2,,,,
58,-,Nena,WANDERN,-,39,1,,,,
59,down,Regard & Raye,Secrets,35,24,12,84,2020-06-14,62,2020-06-28
60,up,Rose May Alaba,Crazy,91,48,5,,,,
61,up,Tujamo & VIZE,Lonely (feat. MAJAN),96,61,6,,,,
62,down,Sia,"Together (From the Motion Picture ""Music"")",53,45,6,,,,
63,-,Joana Kesenci,Ich steig nicht in Dein Auto ein,-,63,1,,,,
64,-,Momo Chahine & Jeje Lopes,Baila,-,64,1,,,,
65,down,Topic,Breaking Me (feat. A7S),43,2,35,94,2020-03-01,8,2020-08-16
66,down,Apache 207,Boot,61,17,11,99,2020-06-14,99,2020-06-14
67,-,remme,Get Older,-,67,1,,,,
68,-,mallorcadassindwir,Mallorca das sind wir,-,68,1,,,,
69,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,48,6,,,,
70,up,Dennis Lloyd,Alien,99,21,4,,,,
71,-,Ufo361 & Sonus030,Playlist,-,71,1,,,,
72,up,Cardi B,WAP (feat. Megan Thee Stallion),72,46,2,80,2020-08-09,1,2020-08-16
73,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,48,15,4,,,,
74,-,Cyril aka Aaron Hilmer,"Das schönste Mädchen der Welt (""Das schönste Mädchen der Welt"", Soundtrack)",-,74,1,,,,
75,-,Daughtry,World On Fire,-,75,1,,,,
76,-,"KitschKrieg, Nena & Trettmann",Irgendwo,-,76,1,,,,
77,down,Tones And I,Ur So F**kInG cOoL,54,30,11,,,,
78,down,Robin Schulz,In Your Eyes (feat. Alida),70,3,32,95,2020-03-08,54,2020-04-05
79,-,Lindsey Stirling,"What You're Made Of (feat. Kiesza) [From ""Azur Lane"" Original Video Game Soundtrack]",-,79,1,,,,
80,-,Biffy Clyro,Space,-,71,1,,,,
81,-,Alle Achtung,Marie,-,41,2,,,,
82,-,Ellie Goulding,Power,-,48,6,,,,
83,-,Sarah Zucker & Ben Zucker,Ça va ça va,-,42,6,,,,
84,down,The Weeknd,In Your Eyes,50,20,8,41,2020-03-22,12,2020-03-29
85,-,Trini Lopez,If I Had a Hammer,-,85,1,,,,
86,-,Sotiria,Einfach nur ein Mädchen,-,28,1,,,,
87,-,Tonbandgerät,Nenn es nicht Liebe (feat. Stefanie Heinzmann),-,87,1,,,,
88,-,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,-,26,1,,,,
89,-,Roland Kaiser,Liebe kann uns retten,-,47,3,,,,
90,down,Jonas Brothers,X (feat. KAROL G),44,38,9,78,2020-06-21,78,2020-06-21
91,-,LINKIN PARK,She Couldn't,-,91,1,,,,
92,-,Maite Kelly,Ich dreh  mich nie wieder um,-,92,1,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,9,34,25,2019-10-06,25,2019-10-06
94,down,Johannes Oerding,Anfassen,85,58,8,,,,
95,-,Andra Day,Rise Up,-,54,4,63,2020-04-05,63,2020-04-05
96,down,Regard,Ride It,58,2,41,57,2019-10-06,13,2019-11-10
97,-,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),-,97,1,,,,
98,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],75,35,4,,,,
99,down,"Jason Derulo, Puri & Jhorrmountain",Coño,47,38,5,,,,
100,-,Marina Marx,Der geilste Fehler,-,66,3,,,,
