Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour toujours (Small Mix),1,1,3,,,,
2,up,Eminem,Houdini,22,1,2,,,,
3,up,Cyril,Stumblin' In,4,1,30,,,,
4,down,AYLIVA & Apache 207,Wunder,3,2,7,,,,
5,up,Artemas,i like the way you kiss me,5,3,12,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,4,10,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,1,17,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),8,1,19,,,,
9,up,"SDP, Sido & Esther Graf",Mama hat gesagt,9,4,6,,,,
10,up,Mark Ambor,Belong Together,12,10,12,,,,
11,up,Shaboozey,A Bar Song (Tipsy),20,11,7,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),14,4,8,,,,
13,down,Benson Boone,Beautiful Things,11,3,21,,,,
14,up,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),75,14,2,,,,
15,down,Teddy Swims,Lose Control,13,4,25,,,,
16,down,Gigi D'Agostino,L'amour Toujours,2,2,3,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),15,2,45,,,,
18,-,Jung Kook,Never Let Go,-,18,1,,,,
19,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",28,11,16,,,,
20,down,Dasha,Austin,16,14,10,,,,
21,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,6,20,,,,
22,up,Peter Schilling,Major Tom,53,3,7,,,,
23,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),25,6,5,,,,
24,up,Hozier,Too Sweet,24,19,10,,,,
25,up,Jason Derulo & Michael Bublé,Spicy Margarita,32,10,8,,,,
26,up,Udo Lindenberg & Apache 207,Komet,27,1,73,,,,
27,down,David Guetta & OneRepublic,I Don't Wanna Wait,21,8,10,,,,
28,down,BABYMETAL & Electric Callboy,RATATATA,19,14,3,,,,
29,up,Billie Eilish,BIRDS OF A FEATHER,43,25,4,,,,
30,up,Jax Jones & Zoe Wees,Never Be Lonely,31,19,18,,,,
31,-,Andrea Berg,Sag niemals nie,-,16,1,,,,
32,down,Ofenbach,Overdrive (feat. Norma Jean Martine),29,1,36,,,,
33,down,Leony,Simple Life,23,17,15,,,,
34,down,Vincent Gross,Aperol Spritz,17,17,3,,,,
35,up,Sabrina Carpenter,Espresso,60,20,7,,,,
36,down,ZERB,Mwaki,33,10,26,,,,
37,up,Dua Lipa,Training Season,55,20,17,,,,
38,up,Mr Belt & Wezol,It's Not Right (But It's Ok),58,17,11,,,,
39,-,"MAX&JOY, Joy Denalane & Max Herre",Bisschen mehr als Freundschaft,-,39,1,,,,
40,-,Die Hamburger Goldkehlchen,Für immer,-,40,1,,,,
41,up,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,63,19,2,,,,
42,up,Peter Fox & Bensh,Blackbirds BLN,44,42,2,,,,
43,down,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,40,23,7,,,,
44,down,Ricchi & Poveri,Sarà Perché Ti Amo,36,13,43,,,,
45,down,Glockenbach & Chris de Sarandy,Magic Moment,30,30,9,,,,
46,-,"Calvin Kleinen, Kreisligalegende & Isi Glück",Finale,-,35,1,,,,
47,down,ISAAK,Always on the run,26,4,17,,,,
48,down,Billie Eilish,LUNCH,35,26,4,,,,
49,down,Dua Lipa,Houdini,37,4,31,,,,
50,-,张哲瀚,無礙,-,50,1,,,,
51,-,SOPHIA,Ich sein,-,51,1,,,,
52,-,Giovanni Zarrella,Fantastico,-,34,1,,,,
53,up,Tommy Richman,Million Dollar Baby,57,53,3,,,,
54,-,Killermichel,Lothar Matthäus (feat. Der Capitano),-,54,1,,,,
55,-,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),-,29,1,,,,
56,up,Miley Cyrus,Flowers,61,1,74,,,,
57,-,Ben Zucker,Wir stossen an,-,57,1,,,,
58,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,58,1,,,,
59,-,Track Artist 40,"Mit Dir (aus ""Sing meinen Song, Vol. 11"")",-,59,1,,,,
60,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),10,10,3,,,,
61,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,3,28,,,,
62,-,AYLIVA,Beifahrer,-,62,1,,,,
63,-,SDP & Sido,Mama hat gesagt (feat. Esther Graf) [Gestört aber GeiL Remix],-,44,1,,,,
64,down,CYRIL,Stumblin' In (Extended Mix),38,38,5,,,,
65,up,Lena,Loyal to myself,79,41,4,,,,
66,down,Isi Glück & Marc Eggers,Oberteil,42,13,7,,,,
67,-,Apache 207,Roller,-,4,117,87,2019-11-10,75,2019-11-17
68,up,Journey,Don't Stop Believin',94,49,29,,,,
69,-,Bon Jovi,Living Proof,-,69,2,,,,
70,-,Christine and the Queens,Full of life,-,27,1,,,,
71,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,22,,,,
72,-,Maite Kelly,Track 7,-,7,11,,,,
73,-,Florian Silbereisen,Sommernachtsgefühle,-,65,1,,,,
74,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,71,1,,,,
75,-,Seer,Wild's Wåsser,-,75,1,,,,
76,-,Felix Jaehn & Leony,Waking Up,-,7,19,,,,
77,-,Kerstin Ott,Für immer für dich,-,77,1,,,,
78,-,Aitch & Luciano,Baddies,-,78,1,,,,
79,down,Nestor,Victorious,78,78,2,,,,
80,-,Myles Smith,Stargazing,-,39,1,,,,
81,-,Marianne Rosenberg,Liebe spüren,-,36,4,,,,
82,down,KATI K,Erwischt,45,33,7,,,,
83,-,Kings of Günter,Hast Du Saufen mal probiert? (1000 und 1 Nacht) [feat. Reis Against The Spülmachine],-,19,4,,,,
84,-,Anna-Maria Zimmermann,Liebe verboten (Uh la la la) [Radio Edit],-,84,1,,,,
85,-,Topic & A7S,Out My Head,-,85,1,,,,
86,-,The Verve,Bitter Sweet Symphony,-,64,8,,,,
87,-,Farid Bang,SUPERHERO,-,87,1,,,,
88,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),73,59,3,,,,
89,down,Lenny Kravitz,Human (Album Version),82,82,2,,,,
90,-,Peter Fox,Night Ride (feat. Kofee Bean),-,90,1,,,,
91,down,Felix Harrer & Jerome,Turn the Tide (Extended Mix),68,68,2,,,,
92,-,Étienne Daho,Le premier jour (du reste de ta vie),-,92,1,,,,
93,-,Lena,Good again,-,93,1,,,,
94,-,DJ Robin & Schürze,Europameister (Layla),-,30,1,,,,
95,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,95,1,,,,
96,-,Roland Kaiser,Joana (Party-Remix 2010),-,96,1,,,,
97,-,Jay Khan,Mein Stern,-,87,1,,,,
98,down,Mickie Krause & Julian Sommer,Handwerker,49,17,6,,,,
99,-,Michael Schulte,Beautiful Reason,-,99,1,,,,
100,down,Zara Larsson,Memory Lane,52,19,14,,,,
