Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,30,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,7,,,,
3,up,The Kolors,ITALODISCO,4,3,7,,,,
4,up,Purple Disco Machine & Kungs,Substitution,8,2,20,,,,
5,up,Dua Lipa,Dance The Night,9,5,11,,,,
6,up,P!nk,TRUSTFALL,7,2,29,,,,
7,down,Miley Cyrus,Flowers,6,1,31,,,,
8,down,Ray Dalton,Do It Again,5,2,15,,,,
9,up,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],60,9,2,,,,
10,up,Tiësto,Lay Low,12,4,29,,,,
11,up,Michael Schulte,Waterfall,11,9,18,,,,
12,down,Fritz Kalkbrenner,Waiting For The Sun,3,3,3,,,,
13,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,5,9,,,,
14,up,Peter Bjorn and John,Young Folks,16,7,2,,,,
15,up,Lost Frequencies,The Feeling,15,4,5,,,,
16,down,Tom Gregory,Never Look Back,14,14,6,,,,
17,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),20,14,12,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,13,16,,,,
19,-,V,Rainy Days,-,19,1,,,,
20,-,Zhang Zhe Han,Unfinished Journey,-,20,1,,,,
21,up,"The Weeknd, Playboi Carti & Madonna",Popular,29,21,10,,,,
22,up,Leony,Holding On,25,13,14,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),59,17,3,,,,
24,up,Miley Cyrus,Jaded,26,15,11,,,,
25,down,twocolors,Heavy Metal Love,22,4,50,,,,
26,down,Apache 207,Breaking your heart,23,5,20,,,,
27,-,Kontra K,Summertime (feat. Lana Del Rey),-,4,1,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,4,19,,,,
29,up,Sophie and the Giants & Purple Disco Machine,Paradise,42,8,9,,,,
30,down,Finnel,Dorfkinder,18,18,4,,,,
31,down,Creeds,Push Up,19,19,30,,,,
32,down,Unknown,What Was I Made For?,30,15,5,,,,
33,up,Jain,Makeba (Ian Asher Remix),58,30,2,,,,
34,down,David Kushner,Daylight,27,27,14,,,,
35,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,31,31,3,,,,
36,-,V,Love Me Again,-,36,1,,,,
37,up,ClockClock,Over,39,27,11,,,,
38,up,Nina Chuba,Wildberry Lillet,38,1,53,,,,
39,down,Sinéad O'Connor,Nothing Compares 2 U,13,2,5,,,,
40,up,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),40,4,13,,,,
41,down,Zoe Wees,Don't Give Up,34,18,10,,,,
42,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,42,1,,,,
43,-,Depeche Mode,Speak To Me (HI-LO Remix),-,33,1,,,,
44,up,Honk! & Isi Glück,Delfin,49,15,16,,,,
45,-,Thomas Anders & Florian Silbereisen,Neonfarbenwelt,-,45,1,,,,
46,up,Bennett,Vois sur ton chemin (Techno Mix),56,2,2,,,,
47,down,Alvaro Soler,Muero,36,36,9,,,,
48,up,Taylor Swift,Anti-Hero,90,1,41,,,,
49,down,Jain,Makeba,17,6,9,,,,
50,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,24,2,11,,,,
51,down,Loreen,Tattoo,35,2,16,,,,
52,-,Taylor Swift,Cruel Summer,-,11,2,,,,
53,-,Kings of Günter,Wenn der Pegel stimmt (Klompendans),-,53,1,,,,
54,-,Harry Styles,As It Was,-,1,69,,,,
55,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,1,,,,
56,-,Oliver Anthony Music,Rich Men North of Richmond,-,6,1,,,,
57,up,Luke Combs,Fast Car,97,57,3,,,,
58,down,Apache 207,Roller,48,4,100,87,2019-11-10,75,2019-11-17
59,down,Bebe Rexha & David Guetta,One in a Million,45,45,2,,,,
60,down,Peter Fox,Zukunft Pink (feat. Inéz),47,1,43,,,,
61,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,54,3,16,,,,
62,up,Post Malone,Chemical,95,49,4,,,,
63,down,Mark Forster,Genug,44,28,3,,,,
64,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,4,31,,,,
65,down,Rea Garvey,Free Like The Ocean,43,29,10,,,,
66,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,22,1,,,,
67,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),67,37,19,,,,
68,down,Jennifer Rush,Ring of Ice (Stereoact Remix),64,1,35,,,,
69,-,Domiziana & Blümchen,SOS,-,69,1,,,,
70,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,70,1,,,,
71,-,Beatrice Egli,Verlieb dich nicht ohne mich,-,29,1,,,,
72,-,Beatrice Egli,Das wissen nur wir,-,5,4,,,,
73,-,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,-,59,1,,,,
74,-,Vincent Gross,Sommerliebe,-,74,1,,,,
75,-,Claude,Layla,-,75,1,,,,
76,-,Liu,Ringtone Drop (Radio Edit),-,29,8,,,,
77,down,Roland Kaiser,"Gut, dass ihr da seid",53,41,5,,,,
78,-,Bosse,Ein Traum,-,42,4,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),63,63,3,,,,
80,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,80,2,,,,
81,-,Jung Kook & Latto,Seven,-,8,4,,,,
82,up,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),93,82,2,,,,
83,-,Lena Marie Engel & Stereoact,Alles Easy (Stereoact Remix),-,83,1,,,,
84,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,84,47,5,,,,
85,-,Stevie Wonder,Happy Birthday,-,36,39,,,,
86,up,Journey,Don't Stop Believin',92,49,20,,,,
87,-,Howard Carpendale,Du bist das Letzte...,-,31,6,,,,
88,down,Fury In the Slaughterhouse,Caleidoscope,85,85,2,,,,
89,-,Coldplay,A Sky Full of Stars,-,51,6,,,,
90,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,10,23,,,,
91,down,LINKIN PARK,Lost,52,5,24,,,,
92,-,Olivia Rodrigo,bad idea right?,-,92,1,,,,
93,-,"SIRA, Bausa & badchieff",9 bis 9,-,8,2,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,51,,,,
95,-,Marina Marx,Weisst du noch,-,74,3,,,,
96,-,Luciano & BIA,Mami,-,96,1,,,,
97,-,Jamule,Nachbarschaft,-,97,1,,,,
98,-,Apache 207,Neunzig,-,9,13,,,,
99,down,Milky Chance,Living In A Haze,55,11,24,,,,
100,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),81,6,6,,,,
