Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),2,2,14,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),5,3,11,95,2020-03-08,54,2020-04-05
4,up,Ava Max,Kings & Queens,29,3,2,80,2020-03-15,37,2020-09-27
5,up,Ava Max,Salt,7,4,10,91,2020-03-01,65,2020-04-19
6,down,SAINt JHN,Roses (Imanbek Remix),4,4,16,97,2020-01-12,7,2020-05-10
7,down,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
8,up,Alicia Keys,Underdog,10,3,11,69,2020-01-12,43,2020-03-29
9,-,Pietro Lombardi,Kämpferherz,-,8,1,,,,
10,down,Regard,Ride It,9,2,20,57,2019-10-06,13,2019-11-10
11,down,AnnenMayKantereit,Ausgehen,8,6,7,,,,
12,up,Billie Eilish,everything i wanted,13,6,19,53,2019-11-17,3,2019-11-24
13,up,Dua Lipa,Don't Start Now,14,4,20,19,2019-11-03,3,2020-01-05
14,down,Billie Eilish,bad guy,11,5,20,5,2019-10-06,5,2019-10-06
15,up,Frei.Wild,Corona Weltuntergang,15,15,2,,,,
16,up,Lewis Capaldi,Before You Go,18,7,16,45,2019-11-24,10,2020-08-30
17,up,Harry Styles,Adore You,17,16,11,24,2019-12-08,6,2020-04-19
18,up,Lady Gaga,Stupid Love,20,5,4,28,2020-03-01,8,2020-03-08
19,up,Tom Gregory,Fingertips,19,19,8,,,,
20,up,Fritz Kalkbrenner,Good Things,58,20,2,,,,
21,up,Maroon 5,Memories,31,4,20,36,2019-10-06,2,2019-11-17
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,7,18,,,,
23,up,Ray Dalton,In My Bones,28,23,4,,,,
24,up,Pietro Lombardi,Drake & Rihanna,32,24,2,,,,
25,up,Jonas Brothers,What a Man Gotta Do,33,25,10,53,2020-01-19,21,2020-01-26
26,down,LEA,Treppenhaus,6,6,3,,,,
27,down,Apache 207,Roller,21,4,20,87,2019-11-10,75,2019-11-17
28,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,28,1,,,,
29,up,Freya Ridings,Castles,34,3,20,96,2019-11-03,96,2019-11-03
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,11,20,60,2019-10-20,7,2019-11-17
31,down,Clueso,Sag Mir Was Du Willst,27,24,6,,,,
32,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,61,32,2,,,,
33,up,James Blunt,The Truth,72,33,2,,,,
34,-,Melanie C,Who I Am,-,34,1,,,,
35,up,OneRepublic,Didn't I,52,34,2,95,2020-03-15,66,2020-03-22
36,down,Michael Wendler,Egal,16,4,7,,,,
37,down,Billie Eilish,No Time To Die,26,2,6,78,2020-02-16,7,2020-02-23
38,down,Mark Forster,194 Länder,36,3,20,,,,
39,-,Dua Lipa,Physical (feat. Hwa Sa),-,39,1,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,1,88,2020-03-22,66,2020-03-29
41,up,Nico Santos & Topic,Like I Love You,48,5,2,,,,
42,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,42,1,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,5,20,55,2019-10-27,43,2019-11-03
44,-,The Weeknd,In Your Eyes,-,20,1,41,2020-03-22,12,2020-03-29
45,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),59,42,2,,,,
46,up,The Killers,Caution,60,46,2,,,,
47,up,Max Schmiedl,Cinderella,76,34,2,,,,
48,down,Samra & Capital Bra,Berlin,40,40,2,,,,
49,-,Kenny Rogers,Lucille,-,49,1,,,,
50,up,Tones and I,Bad Child,73,50,2,,,,
51,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),38,7,9,75,2020-01-26,65,2020-02-02
52,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),42,5,10,83,2020-01-26,83,2020-01-26
53,up,Marianne Rosenberg,Wann (Mr. 100%),68,38,6,,,,
54,up,DJ Ötzi,Der hellste Stern (Böhmischer Traum),92,13,11,,,,
55,-,Kenny Rogers,The Gambler,-,55,1,100,2020-03-22,100,2020-03-22
56,down,Dua Lipa,Physical,12,6,8,48,2020-02-02,15,2020-04-12
57,-,Laith Al-Deen,Du bist es wert,-,57,1,,,,
58,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",35,2,20,,,,
59,-,Johannes Oerding,Blinde Passagiere,-,43,3,,,,
60,-,Flo Mega,Ferddich,-,60,2,,,,
61,-,Dardan & Monet192,H <3 T E L,-,61,1,,,,
62,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
63,-,Isi Glück,Tok Tok Tok,-,63,1,,,,
64,-,Anonym,Paris,-,64,1,,,,
65,up,Lewis Capaldi,Someone You Loved,95,8,20,4,2019-10-06,4,2019-10-06
66,-,HAEVN,Where the Heart Is (Single Version),-,66,2,,,,
67,down,Johannes Oerding,An guten Tagen,46,9,20,,,,
68,-,Halsey,You should be sad,-,68,4,74,2020-01-12,20,2020-02-16
69,down,Tim Bendzko,Hoch,49,2,20,,,,
70,down,Nico Santos,Play With Fire,45,15,20,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,83,9,20,25,2019-10-06,25,2019-10-06
72,-,Celeste,Stop This Flame,-,29,3,,,,
73,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,73,1,,,,
74,down,Solarkreis,Graz im Regn,30,30,5,,,,
75,-,Kenny Rogers,Coward of the County,-,69,1,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,76,1,,,,
77,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,77,1,,,,
78,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,78,1,,,,
79,-,LX & The Cratez,Hotbox,-,79,1,,,,
80,-,Fynn Kliemann,Schmeiß mein Leben auf den Müll,-,80,1,,,,
81,-,James Blunt,Monsters,-,81,3,,,,
82,down,Tones and I,Never Seen the Rain,62,44,5,,,,
83,-,Max + Johann,Blurry Memory (feat. Zina Ida),-,35,1,,,,
84,up,Adel Tawil,1000 gute Gründe (Radio Edit),90,53,2,,,,
85,-,Mario Rosenauer,Dreilagiges Klopapier,-,45,1,,,,
86,-,2WEI,Survivor,-,86,1,,,,
87,-,The Weeknd,After Hours,-,70,2,37,2020-02-23,22,2020-03-01
88,down,Fler & Sido,LOST,63,63,2,,,,
89,-,Giant Rooks,Watershed,-,49,1,,,,
90,down,Post Malone,Circles,81,10,20,2,2019-10-06,2,2019-10-06
91,down,Loredana,Angst (feat. Rymez),22,22,3,,,,
92,down,Ben Zucker,Genau jetzt,67,67,2,,,,
93,-,Soolking,Hayati (feat. MERO),-,93,1,,,,
94,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,31,1,,,,
95,-,Elen,Liegen ist Frieden,-,8,2,,,,
96,up,Michael Schulte,Keep Me Up,99,29,4,,,,
97,-,Roddy Ricch,The Box,-,97,1,91,2019-12-08,2,2020-02-16
98,down,Hollydays,L'odeur des joints,69,69,2,,,,
99,-,Pietro Lombardi,Wo bist du,-,99,1,,,,
100,down,Silbermond,In meiner Erinnerung,84,10,18,,,,
