Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,24,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,2,14,,,,
3,up,P!nk,TRUSTFALL,5,2,23,,,,
4,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,2,5,,,,
5,-,Falling In Reverse,Last Resort (Reimagined),-,5,1,,,,
6,up,Jain,Makeba,13,6,3,,,,
7,down,Tiësto,Lay Low,6,4,23,,,,
8,down,Miley Cyrus,Flowers,4,1,25,,,,
9,up,Ben Zucker,Heute nicht!,16,9,9,,,,
10,up,Mark Forster & Kontra K,Wenn Du Mich Vergisst,26,10,2,,,,
11,down,Apache 207,Breaking your heart,7,5,14,,,,
12,down,Loreen,Tattoo,8,2,10,,,,
13,up,Leony,Holding On,15,13,8,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,4,13,,,,
15,down,Ray Dalton,Do It Again,10,2,9,,,,
16,down,twocolors,Heavy Metal Love,14,4,44,,,,
17,up,Michael Schulte,Waterfall,17,9,12,,,,
18,-,Lewis Capaldi,Someone You Loved,-,8,33,4,2019-10-06,4,2019-10-06
19,up,Zara Larsson,Can't Tame Her,21,9,17,,,,
20,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,20,3,10,,,,
21,-,The Kolors,ITALODISCO,-,3,1,,,,
22,down,Sophie and the Giants & Purple Disco Machine,Paradise,18,8,3,,,,
23,up,Milky Chance,Living In A Haze,28,11,18,,,,
24,up,Creeds,Push Up,24,19,24,,,,
25,down,Honk! & Isi Glück,Delfin,23,15,10,,,,
26,down,Nina Chuba,Wildberry Lillet,25,1,47,,,,
27,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),29,14,6,,,,
28,up,Nina Chuba,Mangos mit Chili,30,16,22,,,,
29,up,Peter Fox,Zukunft Pink (feat. Inéz),32,1,37,,,,
30,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),22,4,7,,,,
31,up,Dermot Kennedy,Kiss Me,37,3,42,,,,
32,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,1,,,,
33,up,Apache 207,Roller,36,4,94,87,2019-11-10,75,2019-11-17
34,up,Rea Garvey,Free Like The Ocean,73,29,4,,,,
35,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,48,5,3,,,,
36,down,Ed Sheeran,Eyes Closed,27,5,15,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,33,13,10,,,,
38,up,Harry Styles,As It Was,57,1,64,,,,
39,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,39,1,,,,
40,up,Miley Cyrus,Jaded,98,15,5,,,,
41,down,Ikke Hüftgold,Sauftourist,39,39,2,,,,
42,down,Rema & Selena Gomez,Calm Down,41,35,18,,,,
43,-,Vincent Gross,Ouzo,-,12,1,,,,
44,down,Zhang Zhe Han,Time to Leave,19,19,2,,,,
45,-,Andreas Gabalier,Superstar,-,16,1,,,,
46,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,47,4,28,,,,
47,down,Electric Callboy,Everytime We Touch (TEKKNO Version),12,12,2,,,,
48,down,Jennifer Rush,Ring of Ice (Stereoact Remix),34,1,29,,,,
49,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),31,2,6,,,,
50,-,Olivia Rodrigo,vampire,-,38,1,,,,
51,down,ClockClock,Over,46,27,5,,,,
52,-,Shakira & Manuel Turizo,Copa Vacía,-,52,1,,,,
53,-,Alok & Ava Max,Car Keys (Ayla),-,53,1,,,,
54,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),11,6,4,,,,
55,up,Kim Petras,King of Hearts,56,55,2,,,,
56,up,Julian Sommer & Mia Julia,Peter Pan,65,8,15,,,,
57,-,Beatrice Egli,Das wissen nur wir,-,5,1,,,,
58,up,FAST BOY & Topic,Forget You,71,58,2,,,,
59,up,Jax Jones & Calum Scott,Whistle,60,30,17,,,,
60,down,David Kushner,Daylight,40,27,8,,,,
61,down,Taylor Swift,Anti-Hero,58,1,35,,,,
62,-,Christian Steiffen,Ein Leben lang,-,53,2,,,,
63,down,Dua Lipa,Dance The Night,44,5,6,,,,
64,-,Alvaro Soler,Muero,-,36,3,,,,
65,up,Apache 207,Was weißt du schon,78,40,4,,,,
66,-,Beatrice Egli,Neuanfang,-,10,6,,,,
67,-,Beatrice Egli,Balance,-,20,1,,,,
68,-,Anastacia,Best Days,-,14,6,,,,
69,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,69,1,,,,
70,down,Montez,Fieber,38,38,3,,,,
71,down,Calvin Harris & Ellie Goulding,Miracle,51,18,16,,,,
72,up,"The Weeknd, Playboi Carti & Madonna",Popular,79,21,4,,,,
73,down,LINKIN PARK,Lost,62,5,21,,,,
74,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),45,37,13,,,,
75,down,Apache 207,Wenn das so bleibt,50,12,7,,,,
76,-,Daniela Katzenberger,So bin ich und so bleib ich,-,12,1,,,,
77,-,Christin Stark,Kein Plan,-,77,1,,,,
78,-,EXO,Hear Me Out,-,78,1,,,,
79,down,Tom Gregory,Never Look Back,74,14,2,,,,
80,-,"Der Partycrasher, Sancho & FABBEL",Wenn Mallorca wieder brennt,-,80,1,,,,
81,down,Apache 207,Neunzig,42,9,10,,,,
82,-,Peter Fox,Tuff Cookie,-,33,5,,,,
83,down,Kim Petras,Alone (feat. Nicki Minaj),66,35,5,,,,
84,-,Buena Vista Social Club,Chan Chan,-,74,3,,,,
85,-,Harry Styles,Sign of the Times,-,46,11,,,,
86,-,Momo Chahine,Egal (Na na na) [Gestört aber Geil Remix],-,86,1,,,,
87,down,Amigos,Pharao,85,85,2,,,,
88,down,Nico Santos,Number 1,54,11,11,,,,
89,-,Chris Steger,Zefix,-,89,1,,,,
90,up,Peter Fox,Ein Auge blau,97,16,9,,,,
91,-,Lewis Capaldi,Before You Go,-,7,34,45,2019-11-24,10,2020-08-30
92,-,Silbermond,AUF AUF,-,22,18,,,,
93,-,Julezz,Euphorisiert,-,93,1,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,1,43,,,,
95,down,Shindy,FREE SPIRIT,35,35,2,,,,
96,-,Harry Styles,Watermelon Sugar,-,6,40,85,2019-11-17,2,2020-08-23
97,-,Nik P.,Mit den Füßen im Meer,-,54,3,,,,
98,-,DJ Ötzi,Sex On Fire,-,93,1,,,,
99,-,Beth Hart,Mechanical Heart,-,41,3,,,,
100,down,KAMRAD,Feel Alive,63,15,19,,,,
