Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,23,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,8,,,,
5,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),2,2,4,,,,
6,up,Shouse,Love Tonight,8,5,9,,,,
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],11,4,7,,,,
8,up,Ed Sheeran,Visiting Hours,27,8,2,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,7,,,,
10,down,The Weeknd,Take My Breath,9,5,4,,,,
11,down,Milky Chance,Colorado,10,6,11,,,,
12,up,LEA,Wenn Du mich lässt,40,12,2,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,13,6,6,,,,
14,up,Laurell,Habit,15,12,11,,,,
15,up,Michael Patrick Kelly,Throwback,19,10,12,,,,
16,up,Metallica,Enter Sandman,53,16,2,,,,
17,up,Coldplay,Higher Power,18,2,17,46,2021-05-16,46,2021-05-16
18,down,Pascal Letoublon,Friendships,14,8,36,,,,
19,down,Måneskin,Beggin,12,3,12,,,,
20,up,Olivia Rodrigo,good 4 u,20,15,15,,,,
21,down,SUPER-Hi & Neeka,Following the Sun,6,4,35,,,,
22,up,Ava Max,EveryTime I Cry,31,13,8,,,,
23,up,Nathan Evans,Wellerman,24,1,32,,,,
24,down,Mark Forster & LEA,Drei Uhr Nachts,16,3,21,,,,
25,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),30,11,9,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,1,29,96,2021-04-11,41,2021-05-16
27,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,21,3,8,,,,
28,down,Shouse,Love Tonight (Edit),26,17,5,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,29,11,14,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,31,72,2021-03-07,18,2021-05-16
31,down,Goodboys,Bongo Cha Cha Cha,25,25,5,,,,
32,down,Montez,Auf & Ab,17,14,5,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,57,5,5,,,,
34,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),51,31,7,,,,
35,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,18,9,,,,
36,up,Dua Lipa,Love Again,80,14,3,96,2020-04-05,96,2020-04-05
37,down,Álvaro Soler,Magia,35,9,26,,,,
38,down,OneRepublic,Run,28,7,16,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,2,32,81,2021-02-28,39,2021-04-11
40,up,Kungs,Never Going Home (Extended Mix),49,25,3,,,,
41,up,Majestic & Boney M.,Rasputin,86,2,24,,,,
42,up,Imagine Dragons,Wrecked,46,30,9,,,,
43,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,43,1,,,,
44,down,Sarah Connor,Stark,39,39,3,,,,
45,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,13,3,,,,
46,up,Tom Gregory,River,65,12,19,,,,
47,up,Lena,Strip,77,24,13,,,,
48,up,Martin Garrix,We Are the People (feat. Bono & The Edge),62,1,15,,,,
49,-,P!nk,All I Know So Far,-,14,14,,,,
50,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,42,29,3,,,,
51,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,33,23,12,,,,
52,-,Stray Kids,Thunderous,-,52,1,,,,
53,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),71,20,40,,,,
54,up,Imagine Dragons,Believer,83,54,3,,,,
55,up,DJ Herzbeat & Sonia Liebing,Immer wieder wenn die Sonne scheint,67,55,2,,,,
56,-,Steiner & Madlaina,Das schöne Leben,-,56,1,,,,
57,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),32,32,2,,,,
58,down,RAF Camora & Juju,Wenn du mich siehst,44,44,2,,,,
59,down,Leony,Faded Love,48,3,30,92,2021-05-16,92,2021-05-16
60,down,Mark Forster,Willst Du Mich,34,34,3,,,,
61,down,Wilhelmine,Eins sein,58,53,4,,,,
62,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,3,41,99,2021-01-31,73,2021-03-07
63,-,Tina Dico,Let's Get Lost,-,39,13,,,,
64,up,Alphaville,Dance With Me,94,43,12,,,,
65,-,Josh.,Expresso & Tschianti,-,55,4,,,,
66,up,Mike Batt,"Theme From ""Caravans""",89,44,12,,,,
67,down,Milow,ASAP,43,18,18,,,,
68,-,Nico Santos,End Of Summer,-,68,1,,,,
69,up,The Killers,Quiet Town,74,69,2,,,,
70,-,Shirin David,Lieben wir,-,27,5,,,,
71,-,Slayer,Black Magic,-,38,16,,,,
72,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,5,1,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,50,38,2,,,,
74,-,Cheap Trick,Surrender (Single Version),-,40,12,,,,
75,-,Eric Clapton,This Has Gotta Stop,-,48,1,,,,
76,-,OneRepublic,Someday,-,76,1,,,,
77,-,Camila Cabello,Don't Go Yet,-,57,4,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,6,19,76,2021-04-25,2,2021-05-02
79,-,Bosse,Der Sommer,-,68,2,,,,
80,-,Buddy Castle,The Cuppycake Song,-,44,11,,,,
81,-,JAY B,B.T.W (feat. Jay Park),-,81,1,,,,
82,-,Revolverheld,Neu erzählen,-,82,1,,,,
83,-,REO Speedwagon,Golden Country,-,52,1,,,,
84,-,Robin Schulz,Titel 9,-,17,26,,,,
85,-,Frei.Wild,Schwarzer Septemberregen,-,85,1,,,,
86,-,Air Supply,All Out of Love,-,59,4,,,,
87,-,Beatrice Egli,Alles was du brauchst,-,49,2,,,,
88,down,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,79,79,2,,,,
89,down,Billy Idol,Bitter Taste,37,37,3,,,,
90,-,Stray Kids,DOMINO,-,90,1,,,,
91,-,Bosse,Der letzte Tanz,-,2,26,,,,
92,up,Solarkreis,OK (feat. Naomi Burke),95,85,3,,,,
93,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,93,1,,,,
94,down,Nathan Evans,Told You So,81,81,3,,,,
95,-,Helge Schneider,Das Mörchen Lied,-,71,2,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,91,9,60,25,2019-10-06,25,2019-10-06
97,down,Ofenbach,Wasted Love (feat. Lagique),76,10,27,92,2021-04-25,92,2021-04-25
98,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,45,1,,,,
99,-,Lorde,Solar Power,-,62,2,,,,
100,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,72,2,,,,
