Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,15,,,,
2,up,Miley Cyrus,Flowers,3,1,16,,,,
3,up,P!nk,TRUSTFALL,4,2,14,,,,
4,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],31,4,2,,,,
5,up,Purple Disco Machine & Kungs,Substitution,8,2,5,,,,
6,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,3,1,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,4,4,,,,
8,down,Tiësto,Lay Low,7,4,14,,,,
9,down,Monika Gajek,Deep End,2,2,3,,,,
10,up,Julian Sommer & Mia Julia,Peter Pan,18,8,6,,,,
11,up,Apache 207,Breaking your heart,13,5,5,,,,
12,up,Ben Zucker,Heute nicht!,12,9,3,,,,
13,down,Ed Sheeran,Eyes Closed,9,5,6,,,,
14,down,Jennifer Rush,Ring of Ice (Stereoact Remix),10,1,20,,,,
15,up,KAMRAD,Feel Alive,30,15,10,,,,
16,down,Zara Larsson,Can't Tame Her,14,9,8,,,,
17,up,Milky Chance,Living In A Haze,19,11,9,,,,
18,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,4,19,,,,
19,down,LINKIN PARK,Lost,17,5,12,,,,
20,-,Silbermond,Hey Ma,-,20,1,,,,
21,-,Apache 207,Neunzig,-,9,1,,,,
22,up,Nina Chuba,Mangos mit Chili,23,16,13,,,,
23,down,twocolors,Heavy Metal Love,20,4,35,,,,
24,up,Creeds,Push Up,45,19,16,,,,
25,-,Zhang Zhe Han,Datura,-,25,1,,,,
26,up,Peter Fox,Zukunft Pink (feat. Inéz),27,1,28,,,,
27,up,Michael Schulte,Waterfall,42,9,3,,,,
28,-,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",-,28,1,,,,
29,up,Depeche Mode,Ghosts Again,29,3,12,,,,
30,up,Maite Kelly,Ich brauch einen Mann,51,3,15,,,,
31,down,Peter Fox,Ein Auge blau,16,16,3,,,,
32,-,Honk! & Isi Glück,Delfin,-,15,1,,,,
33,-,Anastacia,Best Days,-,14,1,,,,
34,up,Calvin Harris & Ellie Goulding,Miracle,55,18,8,,,,
35,up,Dermot Kennedy,Kiss Me,36,3,33,,,,
36,up,Freya Ridings,Weekends,97,36,6,,,,
37,-,Harry Belafonte,Day-O (Banana Boat Song),-,37,1,,,,
38,down,Taylor Swift,Anti-Hero,24,1,28,,,,
39,up,Nina Chuba,Wildberry Lillet,39,1,38,,,,
40,down,Florian Künstler,Kleiner Finger Schwur,34,21,23,,,,
41,-,FRENZY & Banjee,Auf geht's nach Malle,-,41,1,,,,
42,-,Kollegah,LORBEERKRANZ,-,42,1,,,,
43,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,37,4,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,19,14,,,,
45,up,Jax Jones & Calum Scott,Whistle,46,30,10,,,,
46,-,Montez,"Genauso (aus ""Sing meinen Song, Vol. 10"")",-,46,1,,,,
47,up,Jeanette Biedermann,Wir sind raus,53,47,2,,,,
48,up,Marco Mengoni,Due Vite,63,8,4,,,,
49,down,The Weeknd,Double Fantasy (feat. Future),41,41,2,,,,
50,-,Woods of Birnam,Woods of Birnam,-,50,1,,,,
51,up,Apache 207,Roller,99,4,86,87,2019-11-10,75,2019-11-17
52,-,Tiësto & Tate McRae,10:35,-,6,24,,,,
53,-,Johannes Oerding,Der Sonne hinterher,-,27,3,,,,
54,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,54,1,,,,
55,up,Santiano,Es klingt nach Freiheit,77,55,2,,,,
56,up,Howard Carpendale,Du bist das Letzte...,59,31,5,,,,
57,down,Oli.P,Bester Tag,32,32,2,,,,
58,down,Leony,Somewhere in Between,48,16,7,,,,
59,-,Silbermond,In meiner Erinnerung,-,10,19,,,,
60,-,Nico Santos,"Das Beste (aus ""Sing meinen Song, Vol. 10"")",-,60,1,,,,
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,1,,,,
62,up,Mike Leon Grosch,Himmel und Hölle,64,62,2,,,,
63,-,Manuel Turizo,La Bachata,-,63,1,,,,
64,-,LEA,"Zeit für Optimisten (aus ""Sing meinen Song, Vol. 10"")",-,64,1,,,,
65,-,Moss Kena & SUPER-Hi,Light It Up,-,13,1,,,,
66,down,Herbert Grönemeyer,Angstfrei,37,7,9,,,,
67,-,Silbermond,Genauso,-,67,1,,,,
68,down,Sem Eisinger,Don't Let Me Go,5,5,3,,,,
69,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,69,1,,,,
70,-,Samra & MERO,Karma,-,70,1,,,,
71,-,Harry Belafonte & Henri René,Matilda!,-,71,1,,,,
72,down,Ed Sheeran,Boat,38,38,2,,,,
73,down,Agust D,Haegeum,15,15,2,,,,
74,-,Clueso,"Leichtes Gepäck (aus ""Sing meinen Song, Vol. 10"")",-,74,1,,,,
75,-,Johannes Oerding,Tick Tack,-,75,1,,,,
76,down,Michael Patrick Kelly,Wonders,54,17,25,,,,
77,-,SEVENTEEN,Super,-,77,1,,,,
78,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),93,12,4,,,,
79,-,Silbermond,Das Beste,-,79,1,,,,
80,-,twocolors & Asdis,Gravity,-,80,1,,,,
81,-,Silbermond,AUF AUF,-,22,15,,,,
82,down,Mia Julia & Rumbombe,Mallorca mein Zuhause (feat. Skatschie),33,33,2,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,2,30,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
85,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),40,14,5,,,,
86,down,twenty4tim,Icecream,25,25,2,,,,
87,-,Funky Marys,So in Love,-,87,1,,,,
88,down,Kim Petras,Alone (feat. Nicki Minaj),35,35,2,,,,
89,-,Harry Belafonte,Angelina,-,89,1,,,,
90,down,The BossHoss & Ilse DeLange,YOU,87,42,4,,,,
91,-,Harry Belafonte,Jamaica Farewell (Remastered),-,91,1,,,,
92,-,Johannes Oerding,Dafür Dafür,-,92,1,,,,
93,-,Silbermond,Leichtes Gepäck,-,93,1,,,,
94,up,Johannes Oerding,An guten Tagen,100,9,47,,,,
95,down,Nino de Angelo & Sotiria,Memento Mori,82,82,2,,,,
96,-,Robin Schulz,Sweet Goodbye,-,38,4,,,,
97,down,Scooter & Harris & Ford,Techno Is Back,21,21,3,,,,
98,-,Jason Derulo,Glad U Came,-,87,1,,,,
99,-,Harry Styles,As It Was,-,1,55,,,,
100,-,David Kushner,Daylight,-,27,1,,,,
