Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,4,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,7,1,16,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,2,21,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,12,,,,
5,up,Cher,DJ Play A Christmas Song,5,1,7,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,9,5,31,79,2019-11-17,1,2020-12-13
7,up,Sia,Snowman,14,7,15,57,2020-12-20,11,2020-12-27
8,up,Wham!,Last Christmas (Single Version),11,6,30,70,2019-12-01,2,2020-12-27
9,down,Cyril,Stumblin' In,4,1,6,,,,
10,down,Udo Lindenberg & Apache 207,Komet,6,1,49,,,,
11,up,Chris Rea,Driving Home for Christmas,21,4,25,45,2019-12-22,45,2019-12-22
12,down,Dua Lipa,Houdini,8,4,7,,,,
13,up,The Pogues,Fairytale of New York,18,12,8,,,,
14,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,6,11,,,,
15,up,José Feliciano,Feliz Navidad,28,15,7,75,2019-12-29,51,2020-12-27
16,up,Kenya Grace,Strangers,16,7,16,,,,
17,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],52,17,25,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,3,4,,,,
19,up,"Marshmello, P!nk & Sting",Dreaming,19,1,10,,,,
20,up,Coldplay,Christmas Lights,51,20,15,,,,
21,-,Jimin,Closer Than This,-,21,1,,,,
22,up,Jack Harlow,Lovin On Me,24,8,7,,,,
23,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,23,1,26,,,,
24,down,Wincent Weiss,Beste Zeit im Jahr,15,11,4,,,,
25,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,25,1,,,,
26,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),32,26,15,,,,
27,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),22,22,3,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,17,5,19,,,,
29,down,Sia,Gimme Love,25,12,13,,,,
30,up,Sarah Connor,Ring Out The Bells,44,12,13,,,,
31,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),79,31,10,37,2019-12-29,37,2019-12-29
32,up,Brenda Lee,Rocking Around the Christmas Tree (Remastered),43,32,7,,,,
33,up,Zoe Wees,Lightning,48,33,7,,,,
34,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,61,15,23,31,2019-12-08,26,2020-12-27
35,up,Miley Cyrus,Flowers,39,1,50,,,,
36,-,Joel Brandenstein & Sarah Engels,Jemand,-,20,1,,,,
37,up,Kelly Clarkson,Underneath the Tree,60,37,8,77,2019-12-22,16,2020-12-27
38,up,Tate McRae,greedy,40,15,14,,,,
39,down,Doja Cat,Paint The Town Red,33,6,17,,,,
40,up,Pentatonix,Hallelujah,95,17,17,65,2019-12-22,51,2019-12-29
41,down,Sophie and the Giants & Purple Disco Machine,Paradise,26,8,28,,,,
42,down,"SIRA, Bausa & badchieff",9 bis 9,38,8,21,,,,
43,up,Band Aid,Do They Know It's Christmas?,72,39,15,79,2019-12-08,14,2020-12-27
44,down,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),20,2,5,,,,
45,up,Tiësto,Lay Low,67,4,48,,,,
46,-,Zhang Zhe Han,Bad,-,46,1,,,,
47,up,Thirty Seconds to Mars,Seasons,86,26,13,,,,
48,down,The Beatles,Now And Then,36,1,8,,,,
49,up,Wincent Weiss,Nur kurz vorbei,53,33,6,,,,
50,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,63,38,24,,,,
51,up,DJ Tons,Always Remember Us This Way,62,17,2,,,,
52,-,Teddy Swims,Lose Control,-,4,1,,,,
53,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),81,7,6,,,,
54,down,Lost Frequencies,The Feeling,45,4,24,,,,
55,up,Queen,Thank God It's Christmas (Non-Album Single),88,55,3,,,,
56,-,Michael Wendler,Der DJ hat dich angelacht,-,56,1,,,,
57,down,Sasha,9 Lives (Showtime Version),37,13,7,,,,
58,-,John Williams,Carol of the Bells,-,58,2,,,,
59,-,Michael Bublé,Holly Jolly Christmas,-,59,5,,,,
60,-,Boney M.,Mary's Boy Child / Oh My Lord,-,60,2,,,,
61,down,Kontra K,Die Sonne,31,2,7,,,,
62,down,ZERB,Mwaki,59,10,4,,,,
63,up,"cassö, RAYE & D-Block Europe",Prada (Extended),100,30,16,,,,
64,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,9,7,,,,
65,down,Amanda Lear,Follow Me (Single Version),27,10,8,,,,
66,-,Leona Lewis,One More Sleep,-,66,1,,,,
67,up,The Rolling Stones,Angry,70,2,15,,,,
68,-,MODERNS,I Want You To Want Me,-,68,1,,,,
69,down,Andrea Berg,Dezembertraum,47,22,6,,,,
70,up,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,96,60,6,,,,
71,-,Brings,Lieblingslied,-,71,1,,,,
72,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),90,67,9,,,,
73,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),85,71,4,,,,
74,-,James Hype & Kim Petras,Drums,-,59,1,,,,
75,down,Jeanette Biedermann,Sing!,46,46,3,,,,
76,-,Ben Zucker,Heute nicht!,-,9,15,,,,
77,-,Louise Harris,We Tried,-,77,1,,,,
78,-,Vincent Gross,Glühwein,-,46,2,,,,
79,-,"David Dichter, Inki Nici & Dj Aaron",Ciao 3 Tage Blau (Après Ski Remix),-,79,1,,,,
80,-,Ralph McTell,Streets of London,-,80,1,,,,
81,-,James Blunt,Goodbye My Lover,-,33,3,,,,
82,up,Michael Schulte,Better Me,83,28,12,,,,
83,-,Friedberg,Forever Young,-,83,1,,,,
84,-,U.S.A. for Africa,We Are the World,-,54,9,,,,
85,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,85,1,,,,
86,-,Club Las Piranjas & Andrea Sawatzki,Popo von Paloma,-,86,1,,,,
87,down,OneRepublic,Dear Santa,71,71,2,,,,
88,down,BTS,NO MORE DREAM,29,29,3,,,,
89,-,Wincent Weiss,Bist du bereit,-,89,1,,,,
90,-,Helene Fischer,Show Opening Medley (Helene Fischer Show 2023),-,90,1,,,,
91,-,twocolors,Heavy Metal Love,-,4,63,,,,
92,-,Tyla,Water,-,35,8,,,,
93,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,31,,,,
94,-,Katy Perry,Cozy Little Christmas,-,94,2,,,,
95,-,Vicky Leandros,Ich liebe das Leben,-,57,12,,,,
96,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],30,30,8,,,,
97,down,Ray Dalton,Do It Again,77,2,33,,,,
98,-,Milano,Anderer Mann,-,98,1,,,,
99,-,Evanescence,Bring Me To Life,-,44,14,,,,
100,down,Bosse,Der letzte Tanz (Akustisch),87,32,2,,,,
