Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,8,,,,
4,up,Teddy Swims,Lose Control,4,4,14,,,,
5,up,Benson Boone,Beautiful Things,5,3,10,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,9,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,1,25,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),7,2,34,,,,
9,up,Justin Timberlake,Selfish,9,4,9,,,,
10,up,Maite Kelly,Track 7,10,7,3,,,,
11,up,Kygo & Ava Max,Whatever,14,7,10,,,,
12,up,ZERB,Mwaki,12,10,15,,,,
13,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),29,13,2,,,,
14,down,Felix Jaehn & Leony,Waking Up,11,7,11,,,,
15,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,3,17,,,,
16,up,Udo Lindenberg & Apache 207,Komet,16,1,62,,,,
17,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",33,16,5,,,,
18,down,Lost Frequencies & Bastille,Head Down,13,11,12,,,,
19,up,Lorenz Büffel & Knossi,Midnight Lady,36,19,2,,,,
20,up,Zara Larsson,Memory Lane,21,19,3,,,,
21,up,Jax Jones & Zoe Wees,Never Be Lonely,22,19,7,,,,
22,up,Dua Lipa,Training Season,23,20,6,,,,
23,down,Miley Cyrus,Flowers,19,1,63,,,,
24,up,DJ Tons,Always Remember Us This Way,32,17,15,,,,
25,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),-,6,1,,,,
26,up,Kenya Grace,Strangers,30,7,29,,,,
27,-,Kontra K,Liebe ist ein Dieb,-,13,1,,,,
28,down,Apache 207,Loser,27,13,4,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,23,9,,,,
30,down,"Marshmello, P!nk & Sting",Dreaming,26,1,23,,,,
31,down,Dua Lipa,Houdini,17,4,20,,,,
32,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,25,6,24,,,,
33,up,Ray Dalton,ALL WE GOT,35,20,5,,,,
34,up,Leony,Simple Life,54,17,4,,,,
35,up,Bon Jovi,Legendary,40,35,2,,,,
36,-,Sarah Engels,Für immer,-,23,1,,,,
37,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,9,19,,,,
38,down,V,FRI(END)S,20,20,2,,,,
39,up,Jack Harlow,Lovin On Me,39,8,20,,,,
40,down,ISAAK,Always on the run,38,4,6,,,,
41,up,Natasha Bedingfield,Unwritten,45,25,8,,,,
42,down,Culcha Candela,No Tengo Problema,37,37,3,,,,
43,-,Julian Sommer,Oben ohne,-,28,1,,,,
44,down,Silbermond,Will die Hoffnung,34,34,2,,,,
45,down,Ariana Grande,we can't be friends (wait for your love),24,24,3,,,,
46,-,Giovanni Zarrella,Danza,-,44,1,,,,
47,-,Rebekka Bakken,Little Drop of Poison,-,47,1,,,,
48,-,Shakira,Puntería,-,46,1,,,,
49,-,The Kolors,ITALODISCO,-,3,22,,,,
50,up,Marianne Rosenberg,Liebe spüren,53,50,2,,,,
51,down,Unknown,What Was I Made For?,15,15,14,,,,
52,up,Justin Timberlake,No Angels,57,52,2,,,,
53,down,Lena,Loyal to myself,41,41,2,,,,
54,-,Henry Valentino & Daffi Cramer,Im Wagen vor mir,-,54,1,,,,
55,-,Stefan Stürmer,Mallemoment,-,55,1,,,,
56,-,Scooter & FiNCH,Posse Reloaded,-,56,1,,,,
57,up,"Sampagne, badchieff & Cro",tempo,62,33,6,,,,
58,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,58,1,,,,
59,down,soffie,Für immer Frühling,43,12,8,,,,
60,up,Cat Burns,know that you're not alone,81,37,8,,,,
61,-,DJ Herzbeat & Paulina Wagner,Liebe ist mehr als nur ein Wort,-,59,1,,,,
62,-,Uli Beck,Only You,-,62,1,,,,
63,down,Livingston,Shadow,28,28,3,,,,
64,up,Ben Zucker,Heute nicht!,70,9,18,,,,
65,up,DJ Ötzi,"Du (Was ich will, bist du)",75,13,13,,,,
66,-,Benson Boone,Slow It Down,-,66,1,,,,
67,-,Djo,End of Beginning,-,61,1,,,,
68,down,Justin Timberlake,Paradise (feat. *NSYNC),47,47,2,,,,
69,-,Loi,Am I Enough,-,55,7,,,,
70,-,Mark Ambor,Belong Together,-,10,1,,,,
71,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,34,,,,
72,up,Taylor Swift,Cruel Summer,97,11,32,,,,
73,-,Artemas,i like the way you kiss me,-,3,1,,,,
74,-,Rozzi,Creep,-,74,1,,,,
75,down,Howard Carpendale,Titel 2,67,67,2,,,,
76,-,The Killers,Mr. Brightside,-,66,2,,,,
77,-,Gossip,Real Power,-,77,1,,,,
78,down,Semino Rossi,Magische Momente,76,29,4,,,,
79,-,Marsimoto,JACKY (feat. Sido & Marteria),-,79,1,,,,
80,-,Marc Rebillet,Your New Morning Alarm,-,24,5,,,,
81,down,Disturbed,The Sound of Silence,64,46,15,,,,
82,up,"cassö, RAYE & D-Block Europe",Prada,84,5,32,,,,
83,-,twocolors,Heavy Metal Love,-,4,65,,,,
84,up,Chris Norman & Suzi Quatro,Stumblin' In,94,79,4,,,,
85,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,41,1,,,,
86,-,Olivia Rodrigo,obsessed,-,86,1,,,,
87,-,Anna Grey,Too Good To Say Goodbye,-,87,1,,,,
88,-,"Bausa, JBS & FRIO",Wegen Dir,-,88,1,,,,
89,down,Jennifer Lopez,Can't Get Enough,63,26,10,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],52,37,6,,,,
91,down,Ariana Grande,"yes, and?",73,14,8,,,,
92,-,AURORA,Some Type Of Skin,-,92,1,,,,
93,down,Tream & treamiboii,HERZ MACHT BAMM,82,8,7,,,,
94,-,Berq,Rote Flaggen,-,94,1,,,,
95,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),89,54,3,,,,
96,-,LINKIN PARK,Numb,-,96,1,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,13,,,,
98,-,Indila & BENNETT,Dernière danse (Techno Mix),-,40,6,,,,
99,-,Tom Odell,Another Love,-,34,18,,,,
100,down,Sia,Gimme Love,85,12,24,,,,
