Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,1,57,2019-10-06,13,2019-11-10
3,up,Mark Forster,194 Länder,4,3,1,,,,
4,up,Apache 207,Roller,7,4,1,87,2019-11-10,75,2019-11-17
5,up,Dua Lipa,Don't Start Now,29,4,1,19,2019-11-03,3,2020-01-05
6,down,Freya Ridings,Castles,3,3,1,96,2019-11-03,96,2019-11-03
7,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,2,1,,,,
8,up,"Capital Bra, Samra & LEA",110,9,4,1,,,,
9,down,Tim Bendzko,Hoch,6,2,1,,,,
10,up,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),41,10,1,,,,
11,up,Johannes Oerding,An guten Tagen,20,9,1,,,,
12,down,Post Malone,Circles,11,10,1,2,2019-10-06,2,2019-10-06
13,up,Sarah Connor,Ich wünsch dir,14,9,1,,,,
14,up,Maroon 5,Memories,19,4,1,36,2019-10-06,2,2019-11-17
15,up,Lewis Capaldi,Someone You Loved,18,8,1,4,2019-10-06,4,2019-10-06
16,down,LEA,110 (Prolog),12,6,1,,,,
17,up,Apache 207,Wieso tust Du dir das an?,23,12,1,,,,
18,up,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),42,18,1,,,,
19,down,Lena & Nico Santos,Better,10,6,1,,,,
20,down,Sarah Connor,Vincent,17,9,1,,,,
21,up,Ava Max,Torn,27,11,1,41,2019-10-06,41,2019-10-06
22,up,Sido & Johannes Oerding,Pyramiden,28,13,1,,,,
23,up,Sam Smith,I Feel Love,68,23,1,50,2019-11-03,34,2019-11-10
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,5,1,55,2019-10-27,43,2019-11-03
25,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),32,25,1,,,,
26,up,Nico Santos,Play With Fire,48,15,1,,,,
27,down,Billie Eilish,bad guy,26,5,1,5,2019-10-06,5,2019-10-06
28,down,Apache 207,200 km/h,25,12,1,,,,
29,down,Kygo & Whitney Houston,Higher Love,22,8,1,22,2019-10-06,20,2019-10-13
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,8,1,87,2019-10-20,28,2019-12-08
31,-,Coldplay,Everyday Life,-,31,1,68,2019-11-10,68,2019-11-10
32,down,Shawn Mendes & Camila Cabello,Señorita,21,10,1,1,2019-10-06,1,2019-10-06
33,down,Silbermond,In meiner Erinnerung,16,10,1,,,,
34,down,Jonas Brothers,Only Human,33,22,1,42,2019-10-06,27,2019-11-03
35,up,Max Schmiedl,Erde (feat. Leni),37,35,1,,,,
36,down,VIZE,Stars (feat. Laniia),30,12,1,,,,
37,up,Matt Simons,After the Landslide,53,24,1,,,,
38,-,Marianne Rosenberg,Wann (Mr. 100%),-,38,1,,,,
39,down,Selena Gomez,Lose You to Love Me,13,5,1,53,2019-10-27,2,2019-11-03
40,up,Sia,Unstoppable,92,16,1,81,2019-11-10,81,2019-11-10
41,down,Ed Sheeran,Beautiful People (feat. Khalid),31,18,1,13,2019-10-06,13,2019-10-06
42,down,Lady Gaga & Bradley Cooper,Shallow,39,9,1,25,2019-10-06,25,2019-10-06
43,up,RIN & Bausa,Keine Liebe,55,35,1,,,,
44,up,Lindemann,Knebel,72,44,1,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,30,1,43,2019-10-13,39,2019-11-10
46,up,Dermot Kennedy,Outnumbered,47,22,1,73,2019-10-20,73,2019-10-20
47,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,47,1,,,,
48,-,Johannes Oerding,Blinde Passagiere,-,43,1,,,,
49,up,Matthias Reim,Tattoo,88,49,1,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,11,1,60,2019-10-20,7,2019-11-17
51,up,Nimo,KARMA,63,51,1,,,,
52,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,26,1,,,,
53,-,ATB,The Only One (feat. Karra) [Short Edit],-,53,1,,,,
54,down,Juju,Vermissen (feat. Henning May),40,31,1,,,,
55,-,BRADO & MERO,Kafa Leyla,-,55,1,,,,
56,-,Regard,Ride It (Jonas Blue Remix),-,56,1,,,,
57,down,LUM!X & Gabry Ponte,Monster,51,37,1,,,,
58,down,Camila Cabello,Liar,52,44,1,23,2019-10-06,14,2019-10-27
59,up,Adel Tawil,Tu m'appelles (feat. PEACHY),64,34,1,,,,
60,-,George Michael,This Is How (We Want You to Get High),-,60,1,84,2019-11-10,84,2019-11-10
61,down,Seeed,G€LD,58,19,1,,,,
62,-,Kollegah,Alphagenetik,-,62,1,,,,
63,up,Philipp Dittberner & Marv,So kann es weitergehen,74,31,1,,,,
64,down,Martin Garrix,Used To Love (feat. Dean Lewis),43,43,1,67,2019-11-03,67,2019-11-03
65,down,James Blunt,Cold,34,34,1,,,,
66,down,Elen,Liegen ist Frieden,8,8,1,,,,
67,down,Blanco Brown,The Git Up,44,38,1,47,2019-10-27,47,2019-10-27
68,-,Kerstin Ott,Ich muss Dir was sagen,-,68,1,,,,
69,-,Matthias Reim,Eiskalt,-,69,1,,,,
70,-,Iggy Azalea & Alice Chater,Lola,-,70,1,90,2019-11-10,90,2019-11-10
71,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,71,1,,,,
72,-,Diana West,Bella,-,37,1,,,,
73,-,Jason Derulo,Be the One,-,73,1,,,,
74,down,Bon Jovi,Unbroken,35,35,1,45,2019-11-03,45,2019-11-03
75,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,75,1,,,,
76,-,Tim Peters,Girl aus'm Pott,-,76,1,,,,
77,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,33,1,,,,
78,-,Vikki Leigh,Dance Monkey,-,59,1,,,,
79,-,Johannes Oerding,Alles okay,-,40,1,,,,
80,down,Sam Smith,How Do You Sleep?,56,33,1,8,2019-10-06,6,2019-10-13
81,down,"YOUNOTUS, Janieck & Senex",Narcotic,49,28,1,82,2019-10-20,82,2019-10-20
82,-,Sam Feldt,Winter Wonderland,-,26,1,,,,
83,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),85,66,1,,,,
84,-,FiNCH ASOZiAL,FiNCHiBOY,-,84,1,,,,
85,-,Julian Reim,Grau,-,85,1,,,,
86,-,Sam Smith,Fire on Fire,-,86,1,,,,
87,-,HyunA,Flower Shower,-,87,1,,,,
88,-,Freya Ridings,Lost Without You,-,52,1,,,,
89,-,Azet,Seele,-,89,1,,,,
90,-,Howard Carpendale,"Nachts, wenn alles schläft (mit dem Royal Philharmonic Orchestra)",-,90,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,54,29,1,31,2019-10-06,23,2019-11-17
92,down,The BossHoss,Little Help (feat. Mimi & Josy),60,29,1,,,,
93,down,Adel Tawil,DNA,50,50,1,,,,
94,down,Apache 207,Doch in der Nacht,61,56,1,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,28,1,7,2019-10-06,7,2019-10-06
96,-,Bring Me The Horizon,Ludens,-,96,1,,,,
97,-,Roland Kaiser,Kurios,-,97,1,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,41,1,21,2019-10-06,19,2019-10-13
99,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,99,1,,,,
100,-,AWOLNATION,The Best,-,98,1,,,,
