Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Kontra K,Die Sonne,16,2,2,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,16,,,,
4,down,Udo Lindenberg & Apache 207,Komet,2,1,44,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,7,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,5,14,,,,
7,up,Dua Lipa,Houdini,21,4,2,,,,
8,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,21,,,,
9,down,Kenya Grace,Strangers,7,7,11,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,9,2,,,,
11,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,7,1,,,,
12,down,Lost Frequencies,The Feeling,9,4,19,,,,
13,down,"Marshmello, P!nk & Sting",Dreaming,8,1,5,,,,
14,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,6,6,,,,
15,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,19,8,8,,,,
16,down,Doja Cat,Paint The Town Red,10,6,12,,,,
17,up,Sasha,9 Lives (Showtime Version),84,13,2,,,,
18,up,Tate McRae,greedy,20,15,9,,,,
19,up,Purple Disco Machine & Kungs,Substitution,23,2,34,,,,
20,up,"SIRA, Bausa & badchieff",9 bis 9,34,8,16,,,,
21,up,Calum Scott,At Your Worst,35,21,12,,,,
22,up,Ray Dalton,Do It Again,37,2,29,,,,
23,up,Sia,Gimme Love,99,12,8,,,,
24,down,Taylor Swift,Cruel Summer,11,11,16,,,,
25,up,P!nk,TRUSTFALL,27,2,43,,,,
26,down,Sophie and the Giants & Purple Disco Machine,Paradise,18,8,23,,,,
27,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),29,13,4,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,19,8,88,2020-03-22,66,2020-03-29
29,up,Michael Schulte,Better Me,41,28,8,,,,
30,-,Moncrieff,Love Somebody,-,30,1,,,,
31,up,Howard Carpendale,Titel 5,78,31,7,,,,
32,down,The Rolling Stones,Angry,24,2,11,,,,
33,-,Wincent Weiss,Nur kurz vorbei,-,33,1,,,,
34,up,Miley Cyrus,Flowers,49,1,45,,,,
35,down,Loreen,Tattoo,26,2,29,,,,
36,up,DJ Ötzi,"Du (Was ich will, bist du)",73,13,6,,,,
37,-,Cyril,Stumblin' In,-,1,1,,,,
38,up,Tiësto,Lay Low,57,4,43,,,,
39,-,Beatrice Egli & Stereoact,Mein Herz (Stereoact Remix),-,34,1,,,,
40,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],68,40,2,,,,
41,down,Art Garfunkel jr. & Art Garfunkel,Ein Zug fährt durch die Nacht (500 Miles),31,31,2,,,,
42,-,Madeline Juno,Versprich mir du gehst,-,42,1,,,,
43,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),74,43,5,,,,
44,-,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,-,39,1,,,,
45,-,Luke Harrison,Make Me Better,-,45,1,,,,
46,up,Harry Styles,Sign of the Times,77,46,13,,,,
47,-,Bon Jovi,Christmas Isn’t Christmas,-,47,1,,,,
48,-,Roland Kaiser,Bis ans Ende der Welt,-,48,2,,,,
49,-,Wham!,Last Christmas (Single Version),-,6,25,70,2019-12-01,2,2020-12-27
50,down,ÁSDÍS,Angel Eyes,15,12,12,,,,
51,-,Apache 207,Roller,-,4,111,87,2019-11-10,75,2019-11-17
52,up,Maite Kelly,Das tut sich doch keiner freiwillig an,87,35,5,,,,
53,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],100,30,3,,,,
54,up,Beatrice Egli,Balance,92,20,6,,,,
55,down,Zoe Wees,Lightning,40,33,3,,,,
56,up,Mariah Carey,All I Want For Christmas Is You,83,5,26,79,2019-11-17,1,2020-12-13
57,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,57,3,,,,
58,down,Pietro Lombardi,Mein Weg,13,13,2,,,,
59,up,Tyla,Water,61,35,4,,,,
60,down,Vincent Gross,Ouzo,28,12,12,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada (Extended),89,30,12,,,,
62,down,Thirty Seconds to Mars,Seasons,47,26,10,,,,
63,-,Bonez MC,Fussballer ⚽️,-,63,1,,,,
64,down,Lichterkinder,Lichterkinder,38,38,3,,,,
65,up,Christin Stark,Sag wann,66,40,2,,,,
66,down,Taylor Swift,Anti-Hero,55,1,50,,,,
67,down,Evanescence,Bring Me To Life,53,44,10,,,,
68,down,Jung Kook,Standing Next to You,14,9,3,,,,
69,-,Felix Jaehn & Jonas Blue,Past Life,-,43,6,,,,
70,-,Vanessa Mai,Oben,-,70,1,,,,
71,down,Anastacia,Just You,44,2,9,,,,
72,down,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,65,35,3,,,,
73,-,Lina Bó,Weiblich,-,67,4,,,,
74,-,Marie Reim & Tim Peters,Jemand träumt von dir,-,48,2,,,,
75,up,David Kushner,Daylight,75,27,25,,,,
76,-,Helene Fischer,Weil der Wunsch es wert ist,-,76,1,,,,
77,up,Melissa Naschenweng,Kompliment,82,74,4,,,,
78,-,Andrea Berg,Dezembertraum,-,22,1,,,,
79,-,Tom Adams,Static,-,79,1,,,,
80,-,John Miles,Music,-,16,5,,,,
81,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,95,4,12,,,,
82,down,Stereoact & Al Bano Carrisi,Felicità (Stereoact Remix),30,2,4,,,,
83,-,Echt,Du trägst keine Liebe in dir,-,29,1,,,,
84,-,Michael Schulte,Waterfall,-,9,29,,,,
85,-,Selena Gomez,Single Soon,-,38,6,,,,
86,-,Howard Carpendale,Du bist das Letzte...,-,31,10,,,,
87,-,Sarah Connor & Naturally 7,I Wonder,-,87,1,,,,
88,-,The Kolors,ITALODISCO,-,3,20,,,,
89,-,Mike Singer & FOURTY,Zielen gelernt,-,89,1,,,,
90,-,Kontra K,Erfolg ist kein Glück,-,53,2,,,,
91,down,Jack Harlow,Lovin On Me,63,8,2,,,,
92,-,Tom Odell,Another Love,-,34,17,,,,
93,-,Wirtz,Schweigen mit Dir,-,93,1,,,,
94,down,Peggy March,Don't Worry My Love,80,80,2,,,,
95,down,RAF Camora & Ski Aggu,Liebe Grüsse,22,19,4,,,,
96,down,Iñigo Quintero,Si No Estás,33,30,6,,,,
97,-,Tate McRae,exes,-,97,1,,,,
98,down,Calvin Harris & Sam Smith,Desire,42,21,13,,,,
99,down,Florian Künstler,Kleiner Finger Schwur,58,21,35,,,,
100,-,Sarah Connor,Christmas Train (Destination Hope),-,59,2,,,,
