Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,11,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,6,,,,
4,down,ABBA,Don't Shut Me Down,1,1,3,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,17,5,8,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,3,11,,,,
7,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,4,10,,,,
8,down,ABBA,I Still Have Faith In You,3,3,3,,,,
9,down,Shouse,Love Tonight,8,5,12,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,26,,,,
11,down,The Weeknd,Take My Breath,9,5,7,,,,
12,down,Tinlicker & Helsloot,Because You Move Me,10,6,9,,,,
13,down,Milky Chance,Colorado,12,6,14,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,13,6,,,,
15,down,Laurell,Habit,14,12,14,,,,
16,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),18,11,12,,,,
17,down,Pascal Letoublon,Friendships,13,8,39,,,,
18,down,Ava Max,EveryTime I Cry,15,13,11,,,,
19,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,18,12,,,,
20,up,Shouse,Love Tonight (Edit),22,17,8,,,,
21,up,Olivia Rodrigo,good 4 u,27,15,18,,,,
22,up,Kerstin Ott,Nachts sind alle Katzen grau,52,22,4,,,,
23,up,Glass Animals,Heat Waves,31,6,3,75,2021-02-28,71,2021-03-07
24,down,Mark Forster & LEA,Drei Uhr Nachts,20,3,24,,,,
25,up,LEA,Wenn Du mich lässt,30,12,5,,,,
26,down,Måneskin,Beggin,16,3,15,,,,
27,up,Dua Lipa,Love Again,33,14,6,96,2020-04-05,96,2020-04-05
28,down,Coldplay,Higher Power,24,2,20,46,2021-05-16,46,2021-05-16
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,1,32,96,2021-04-11,41,2021-05-16
30,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,28,3,11,,,,
31,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,31,1,,,,
32,up,Nathan Evans,Wellerman,40,1,35,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,3,10,,,,
34,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),45,20,43,,,,
35,-,Placebo,Beautiful James,-,35,1,,,,
36,-,Sarah Connor,Dazwischen sind wir Freunde,-,36,1,,,,
37,up,Rapbellions,Goldlöwen,62,37,2,,,,
38,down,Michael Patrick Kelly,Throwback,23,10,15,,,,
39,down,SUPER-Hi & Neeka,Following the Sun,36,4,38,,,,
40,up,Tom Grennan,Little Bit of Love,76,23,26,,,,
41,up,Nino de Angelo,Helden,72,41,2,,,,
42,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),25,2,7,,,,
43,-,Iggy,good old days,-,43,1,,,,
44,-,Sarah Connor,Stark,-,39,5,,,,
45,down,Imagine Dragons,Wrecked,37,30,12,,,,
46,up,Purple Disco Machine,Dopamine (feat. Eyelar),100,5,4,,,,
47,-,LEA,Song 2,-,19,1,,,,
48,-,Jeanette Biedermann,You Get What You Give,-,33,1,,,,
49,-,Sarah Connor,Blau,-,49,1,,,,
50,-,"Detlef ""DEFFI"" Steves",DEFFInitiv,-,50,1,,,,
51,-,Mickie Krause,Kann ich so nicht sagen müsst ich nackt seh'n,-,39,1,,,,
52,down,Kungs,Never Going Home (Extended Mix),47,25,6,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,35,11,17,,,,
54,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,54,1,,,,
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,2,34,72,2021-03-07,18,2021-05-16
56,up,Rubi & ThatGurlHanna,ICH WILL DICH,64,36,2,,,,
57,down,LISA,LALISA,46,46,2,,,,
58,-,Sarah Connor,Freibadpommes,-,58,1,,,,
59,down,DerTyp,Evidance (feat. Skitekk),58,58,2,,,,
60,up,Robby Steiner,Die neue Zeit,77,60,2,,,,
61,down,RAF Camora & Luciano,2CB,48,48,2,,,,
62,-,Katja Krasavice,Pussy Power,-,62,1,,,,
63,-,Alexa Feser & Kool Savas,Fluchtwagen,-,63,1,,,,
64,-,Bring Me The Horizon,DiE4u,-,64,1,,,,
65,up,Maite Kelly,Einmal ist immer das erste Mal,78,65,3,,,,
66,down,Montez,Auf & Ab,39,14,8,,,,
67,down,Dave Gahan,Nothing Else Matters,51,51,2,,,,
68,down,OneRepublic,Run,38,7,19,,,,
69,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,94,23,15,,,,
70,up,P!nk,All I Know So Far,90,14,17,,,,
71,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),56,31,10,,,,
72,-,HE/RO,Kuss an Dich,-,72,1,,,,
73,up,Santiano,Wenn die Kälte kommt,75,73,2,,,,
74,-,Marc Frey,Dreaming of You (feat. Mari M.) [Trance Club Mix],-,74,1,,,,
75,-,KC Rebell & Gzuz,Polizei,-,75,1,,,,
76,-,Max Mutzke,Beste Idee,-,43,4,,,,
77,-,Marteria,"Love, Peace & Happiness",-,72,1,,,,
78,down,Die Ärzte,NOISE,43,43,2,,,,
79,-,Sabaton,Steel Commanders (feat. Tina Guo),-,79,1,,,,
80,down,Eric Philippi,Schockverliebt,19,19,3,,,,
81,-,Alva Lün,Turning Point,-,81,1,,,,
82,-,H20,I Mesh You into Me (feat. Mari M.) [Vocal Mix],-,82,1,,,,
83,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,34,81,2021-02-28,39,2021-04-11
84,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,84,1,,,,
85,-,Charles Pasi,Warm Embrace,-,85,1,,,,
86,up,Milow,ASAP,96,18,21,,,,
87,down,Minelli,Rampampam,83,51,4,,,,
88,-,Tom Gregory,River,-,12,21,,,,
89,-,Sotiria,Herz,-,58,3,,,,
90,-,Alle Farben,Alright (feat. KIDDO),-,16,1,,,,
91,-,Camila Cabello,Don't Go Yet,-,57,6,,,,
92,down,Jason Derulo,Acapulco,49,14,3,,,,
93,down,Nico Santos,Would I Lie To You,54,10,2,,,,
94,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),60,60,3,,,,
95,-,AK AUSSERKONTROLLE,Gut im Geschäft,-,95,1,,,,
96,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),59,45,4,,,,
97,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,51,4,,,,
98,down,Ed Sheeran,Visiting Hours,44,8,5,,,,
99,-,Talstrasse 3-5 & Mia Julia,Mama Platz,-,99,1,,,,
100,down,Kollegah & Farid Bang,Roid Rage,53,53,2,,,,
