Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Helene Fischer,Null auf 100,13,2,5,,,,
3,down,Ed Sheeran,Bad Habits,2,1,21,,,,
4,down,Ed Sheeran,Shivers,3,1,10,,,,
5,down,Adele,Easy On Me,4,2,5,,,,
6,up,Udo Lindenberg,Kompass,55,4,4,,,,
7,up,ABBA,Don't Shut Me Down,7,1,11,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,5,16,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar),5,5,12,,,,
10,up,Acraze,Do It To It (feat. Cherish),22,2,3,,,,
11,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,4,18,,,,
12,up,Michael Patrick Kelly,Blurry Eyes,49,2,2,,,,
13,down,Coldplay X BTS,My Universe,12,3,8,,,,
14,up,Zoe Wees,Girls Like Us,53,4,29,,,,
15,down,Milky Chance,Colorado,10,6,22,,,,
16,down,Tinlicker & Helsloot,Because You Move Me,15,6,17,,,,
17,down,ABBA,I Still Have Faith In You,11,3,11,,,,
18,up,Dua Lipa,Love Again,21,14,14,96,2020-04-05,96,2020-04-05
19,down,Nico Santos,Would I Lie To You,14,10,10,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,3,19,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,9,4,,,,
22,down,Jason Derulo,Acapulco,20,14,11,,,,
23,down,Farruko,Pepas,18,5,10,,,,
24,down,Shouse,Love Tonight,16,5,20,,,,
25,down,Ed Sheeran,Overpass Graffiti,9,6,3,,,,
26,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,7,1,,,,
27,up,Tiësto & Ava Max,The Motto,54,5,2,,,,
28,up,ABBA,Ode To Freedom,34,28,2,,,,
29,down,Glass Animals,Heat Waves,27,6,11,75,2021-02-28,71,2021-03-07
30,down,The Weeknd,Take My Breath,26,5,15,,,,
31,up,LEA,Song 4,43,31,2,,,,
32,down,Glockenbach,Brooklyn (feat. ClockClock),28,1,4,,,,
33,-,James Blunt,Goodbye My Lover,-,33,1,,,,
34,down,Alle Farben,Alright (feat. KIDDO),24,16,9,,,,
35,up,JIN,Yours,71,35,2,,,,
36,up,Maite Kelly,Ich steh dazu,57,22,2,,,,
37,down,ABBA,When You Danced With Me,30,30,2,,,,
38,-,Mario Novembre,Lautlos,-,38,1,,,,
39,-,Avril Lavigne,Bite Me,-,39,1,,,,
40,down,ABBA,I Can Be That Woman,36,36,2,,,,
41,up,Michael Schulte,Here Goes Nothing,73,37,3,,,,
42,down,Laurell,Habit,32,12,22,,,,
43,down,ABBA,Just A Notion,17,17,4,,,,
44,up,Zoe Wees,Control,81,5,55,98,2020-09-20,85,2021-01-03
45,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,6,1,,,,
46,up,LEA,Wenn Du mich lässt,69,12,11,,,,
47,down,Shouse,Love Tonight (Edit),29,17,16,,,,
48,up,Max Giesinger,Irgendwo da draußen,75,47,2,,,,
49,down,ABBA,Bumblebee,45,45,2,,,,
50,-,Cynthia Erivo,Stand Up (from Harriet),-,50,1,,,,
51,-,Helene Fischer,Volle Kraft voraus,-,19,7,,,,
52,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,13,14,,,,
53,down,Tom Gregory,Footprints,33,24,5,,,,
54,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),46,20,51,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,90,55,2,,,,
56,-,Calum Scott,Rise,-,36,1,,,,
57,up,SOPHIA,Niemals Allein,61,26,7,,,,
58,down,Post Malone & The Weeknd,One Right Now,52,52,2,,,,
59,up,JIN,Yours (Instrumental),80,59,2,,,,
60,down,Pascal Letoublon,Friendships,38,8,47,,,,
61,up,Mark Forster & LEA,Drei Uhr Nachts,64,3,32,,,,
62,-,Shirin David,Schlechtes Vorbild,-,62,1,,,,
63,-,Calum Scott,You Are the Reason,-,9,9,,,,
64,down,ABBA,Little Things,42,42,2,,,,
65,-,Revolverheld,Das Größte,-,43,3,,,,
66,-,"Imagine Dragons, JID & League of Legends",Enemy,-,50,1,,,,
67,down,ABBA,No Doubt About It,51,51,2,,,,
68,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,39,6,,,,
69,-,Kay One,Briatore,-,69,1,,,,
70,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),60,18,20,,,,
71,-,Placebo,Beautiful James,-,35,3,,,,
72,up,Lion Cayden,Feelings,96,56,7,,,,
73,down,Olivia Rodrigo,good 4 u,41,15,26,,,,
74,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,40,3,,,,
75,down,Katja Krasavice & Leony,Raindrops,58,58,2,,,,
76,down,Apache 207,Thunfisch & Weinbrand,44,44,2,,,,
77,-,Michael Patrick Kelly,Throwback,-,10,19,,,,
78,-,Ben Zucker,Was für eine geile Zeit (Single Mix),-,75,3,,,,
79,down,SUPER-Hi & Neeka,Following the Sun,50,4,46,,,,
80,-,Peter Maffay,Wann Immer,-,80,1,,,,
81,-,KATI K,Schizophren,-,81,1,,,,
82,up,Ava Max,EveryTime I Cry,94,13,19,,,,
83,-,Mo-Torres & Nico Gomez,Puzzleteil,-,83,1,,,,
84,-,Kerstin Ott,Sag mir (wann beginnt endlich die Zeit),-,73,1,,,,
85,-,Eko Fresh,Gheddo (feat. Bushido),-,85,1,,,,
86,-,Moritz Garth,Zeit für uns,-,26,1,,,,
87,down,Apache 207,Roller,40,4,65,87,2019-11-10,75,2019-11-17
88,-,Little Mix,No,-,88,1,,,,
89,down,ABBA,Keep An Eye On Dan,48,48,2,,,,
90,up,Lorenz Büffel,Der Baumgart Marsch - Made in Colonia,98,90,2,,,,
91,-,Ben Zucker,Wieder zurück,-,91,1,,,,
92,-,Helene Fischer,Luftballon,-,20,3,,,,
93,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,93,1,,,,
94,up,ZAZ,Le jardin des larmes (feat. Till Lindemann),95,94,2,,,,
95,-,Placebo,Surrounded By Spies,-,95,1,,,,
96,down,Kungs,Never Going Home (Extended Mix),31,25,14,,,,
97,-,Semino Rossi,Was bitte was,-,97,1,,,,
98,-,Imagine Dragons,Wrecked,-,30,14,,,,
99,-,James Blunt,Love Under Pressure,-,61,1,,,,
100,down,Cheap Trick,Surrender (Single Version),77,40,21,,,,
