Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,9,,,,
2,up,Ed Sheeran,Afterglow,3,1,13,18,2021-01-03,18,2021-01-03
3,up,The Weeknd,Save Your Tears,4,3,13,80,2020-03-22,1,2021-03-21
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,9,81,2021-02-28,39,2021-04-11
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,8,72,2021-03-07,18,2021-05-16
6,down,Zoe Wees,Girls Like Us,5,4,10,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,6,96,2021-04-11,41,2021-05-16
8,up,"ATB, Topic & A7S",Your Love (9PM),9,6,10,89,2021-02-21,25,2021-04-04
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,18,99,2021-01-31,73,2021-03-07
10,up,Ofenbach,Wasted Love (feat. Lagique),18,10,4,92,2021-04-25,92,2021-04-25
11,down,Apache 207,Roller,8,4,52,87,2019-11-10,75,2019-11-17
12,down,Tiësto,The Business,10,3,21,52,2021-01-03,18,2021-04-04
13,-,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],-,13,1,,,,
14,up,Wincent Weiss,Wer wenn nicht wir,20,9,9,,,,
15,down,Leony,Faded Love,14,3,7,92,2021-05-16,92,2021-05-16
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,25,87,2020-08-16,73,2020-09-27
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,6,36,,,,
18,up,Max Giesinger,Irgendwann ist jetzt,19,8,5,,,,
19,up,Marteria,Niemand bringt Marten um,39,19,2,,,,
20,down,Bausa,Titel 03,15,12,5,,,,
21,up,Olivia Rodrigo,drivers license,22,12,10,1,2021-01-17,1,2021-01-17
22,up,Pascal Letoublon,Friendships,26,8,13,,,,
23,up,Ava Max,My Head & My Heart,24,23,15,74,2021-02-21,12,2021-03-21
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,12,3,6,2021-03-14,2,2021-05-09
25,up,Santiano & Nathan Evans,Wellerman,29,10,5,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,2,49,,,,
27,down,Rag'n'Bone Man,All You Ever Wanted,23,13,8,,,,
28,up,Sarah Connor,Bye Bye,28,2,15,,,,
29,down,VIZE & Tokio Hotel,White Lies,21,9,10,,,,
30,up,Harry Styles,Watermelon Sugar,77,6,32,85,2019-11-17,2,2020-08-23
31,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),48,20,17,,,,
32,-,Glockenbach,Redlight (feat. ClockClock),-,32,1,,,,
33,up,Sia,Floating Through Space,37,18,7,,,,
34,down,SUPER-Hi & Neeka,Following the Sun,17,4,12,,,,
35,up,Masked Wolf,Astronaut In The Ocean,35,19,6,60,2021-02-07,6,2021-04-04
36,up,Tom Grennan,Little Bit of Love,36,23,3,,,,
37,up,Tommy Tellerlift & Die Fangzauner Schneebrunzer,Ischgl-Fieber (Husti Husti Heh!),54,37,2,,,,
38,up,The Kid LAROI,WITHOUT YOU,69,34,7,32,2020-12-13,12,2021-02-28
39,-,Jan Delay,mucke,-,12,1,,,,
40,up,Maite Kelly,Einfach Hello,85,11,11,,,,
41,-,Sarah Lombardi,Love is Love,-,41,1,,,,
42,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,1,56,2021-03-21,1,2021-03-28
43,up,The Weeknd,Blinding Lights,50,1,67,94,2019-12-01,1,2020-03-01
44,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),58,5,3,,,,
45,down,Robin Schulz,Titel 9,38,17,4,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),25,5,34,99,2020-07-26,16,2020-09-20
47,up,Slayer,Black Magic,89,38,7,,,,
48,up,Tina Dico,Let's Get Lost,94,39,6,,,,
49,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,49,1,,,,
50,down,Mike Singer,Verdammt ich lieb' Dich,30,16,8,,,,
51,down,Álvaro Soler,Magia,32,9,3,,,,
52,-,Ton Steine Scherben,Halt dich an deiner Liebe fest,-,52,1,,,,
53,down,Mark Forster,ICH FRAG DIE MAUS,16,9,4,,,,
54,down,Zoe Wees,Control,33,5,48,98,2020-09-20,85,2021-01-03
55,up,Zucchero,Facile,70,55,2,,,,
56,up,Cheap Trick,Surrender (Single Version),92,40,6,,,,
57,up,LEA & Capital Bra,7 Stunden,75,7,15,,,,
58,up,Alphaville,Dance With Me,97,43,6,,,,
59,up,Mike Batt,"Theme From ""Caravans""",95,44,7,,,,
60,-,Buddy Castle,The Cuppycake Song,-,44,7,,,,
61,-,Air Supply,All Out of Love,-,59,3,,,,
62,-,BTS,Dynamite,-,5,14,96,2020-08-23,2,2020-08-30
63,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,63,1,,,,
64,-,AYLIVA,Deine Schuld,-,64,1,,,,
65,down,Dua Lipa,We're Good,53,12,6,25,2021-02-21,11,2021-04-25
66,-,Lana Del Rey,Chemtrails Over the Country Club,-,44,2,,,,
67,down,Calum Scott,You Are the Reason,56,9,6,,,,
68,-,Tom Gregory,River,-,12,1,,,,
69,up,Zucchero,Baila (Sexy Thing),76,69,2,,,,
70,down,Imagine Dragons,Follow You,47,14,2,,,,
71,down,Rea Garvey & VIZE,The One,27,4,19,,,,
72,down,Miley Cyrus,Track Four,49,8,17,13,2020-11-29,13,2020-11-29
73,up,Majestic & Boney M.,Rasputin,99,2,4,,,,
74,-,Rag'n'Bone Man,All You Ever Wanted (S.P.Y Remix) [Radio Edit],-,74,1,,,,
75,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,40,1,,,,
76,-,Guano Apes,Open Your Eyes,-,65,1,,,,
77,-,Fábio,Around the World,-,77,1,,,,
78,-,TEAM 5ÜNF,Komm zurück zu mir,-,78,1,,,,
79,-,Sting,Fields of Gold,-,79,1,,,,
80,down,Tate McRae,you broke me first,43,16,18,81,2020-08-23,15,2020-11-15
81,-,Ufo361 & RIN,LOW LIFE,-,81,1,,,,
82,-,"Luke Madness, Blaze U & MEYSTA",I Took a Pill In Ibiza (feat. Leo),-,82,1,,,,
83,-,Helge Schneider,Das Mörchen Lied,-,71,1,,,,
84,-,Rocco Granata,That’s Amore (Live Brussels 1999),-,72,1,,,,
85,-,Billie Eilish,bad guy,-,5,50,5,2019-10-06,5,2019-10-06
86,-,Justin Bieber,Hold On,-,58,2,11,2021-03-14,7,2021-03-28
87,down,Michael Schulte,Stay,63,43,2,,,,
88,-,Bette Midler,Wind Beneath My Wings,-,81,1,,,,
89,down,ROSÉ,On The Ground,42,42,2,2,2021-03-21,2,2021-03-21
90,-,Coldabank & Freedo,I Just Wanna Dance,-,90,1,,,,
91,-,Tight Fit,The Lion Sleeps Tonight,-,82,1,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),46,2,21,61,2021-01-03,22,2021-02-07
93,-,The Les Humphries Singers,Mama Loo,-,84,1,,,,
94,-,Sarah Hübers,Leise Worte werden laut (feat. Johannes Strate),-,94,1,,,,
95,-,Vangelis,Conquest of Paradise,-,87,2,,,,
96,-,Two Steps From Hell,Heart of Courage,-,75,1,,,,
97,down,Stevie Wonder,Happy Birthday,83,36,23,,,,
98,-,Jennifer Rush,I Come Undone (Extended Version),-,92,1,,,,
99,-,ELIF,DU LIEBST NUR DICH SELBST,-,99,1,,,,
100,-,Matthias Reim,Ich hab geträumt von Dir,-,96,1,,,,
